"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De geheime drakenschool","3 sterren","9+","Emily Skye (auteur)","Pascal Nöldner (illustrator)","2023","De Fontein","Draken | Vriendschap met dieren | Vrienden | Avontuur","","23/02/2024 - 09:52"
"","Het beste boek voor de drakenkweker","3 sterren","6+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2023","Lemniscaat","Draken | Fantasie | Vriendschap","","29/11/2023 - 12:12"
"","Drakenverhalen","3 sterren","6+","Tea Orsi (auteur)","Anna Lang (illustrator)","2022","De Eenhoorn","Draken","","14/07/2023 - 16:18"
"","Lina en het huisdierdraakje","3 sterren","6+","Leah Mohammed (auteur)","Loretta Schauer (illustrator)","2023","Veltman Uitgevers","Huisdieren | Draken","","14/07/2023 - 14:51"
"","Kleine dokter draak","3 sterren","4+","","","2022","Fontaine Uitgevers","Dokters | Draken | Prinsessen","","16/01/2023 - 15:14"
"","Drakenstorm","3 sterren","8+","Alastair Chisholm (auteur)","Danielle Futselaar (illustrator)","2021","Amsterdam: Leopold","Draken | Fantasie","","12/10/2022 - 18:32"
"","Vleugels van vuur","3 sterren","9+","Tui T. Sutherland (auteur)","Mike Schley (illustrator)","2021","Gottmer","Draken | Avonturen","","11/07/2022 - 17:04"
"","Maanlichtdraak en monsterschrik","2 sterren","5+","Cornelia Funke (auteur)","Daniela Kohl (illustrator)","2021","De Vier Windstreken","Draken | Fantasie | Monsters","","09/05/2022 - 10:51"
"","Drakentocht","3 sterren","2+","Jacques & Lise (auteur)","Jacques & lise (illustrator)","2021","Pelckmans","Ridders | Draken","","24/01/2022 - 09:56"
"","Vier feest met de draak","2 sterren","3+","Bianca Schulze (auteur)","Samara Hardy (illustrator)","2021","Flamingo","Draken | Feest","","20/01/2022 - 13:36"
"","De jongen die met draken zong","3 sterren","7+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2021","Lemniscaat","Draken | Fantasie","","05/11/2021 - 17:45"
"","De Drakenark","5 sterren","10+","Emma Roberts (auteur)","Tomislav Tomic (illustrator)","2021","Baeckens Books","Draken | Avontuur | Meerstemmigheid","","23/06/2021 - 16:14"
"","Hier zijn draken","5 sterren","3+","Yorick Goldewijk (auteur)","Yvonne Lacet (illustrator)","2020","Ploegsma","Natuur | Fantaseren | Draken","","24/01/2021 - 19:34"
"","Pop-up mythische monsters","3 sterren","8+","Owen Davey (auteur)","Owen Davey (illustrator)","2020","Fontaine Uitgevers","Griezels | Draken | Fabeldieren | Mythologie","","21/12/2020 - 19:09"
"","Papa Draak wordt niet meer beter","3 sterren","4+","Sascha Groen (auteur)","Sascha Groen (illustrator)","2020","Witte Leeuw","Ziek zijn | Dood | Rouwverwerking | Draken","","25/10/2020 - 09:59"
"","De dag waarop de draak verdween","5 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2019","Leopold","Geluk | China | Draken","","22/01/2020 - 09:36"
"","Draken zijn niet te koop","4 sterren","5+","Tjibbe Veldkamp (auteur)","Alice Hoogstad (illustrator)","2019","Lemniscaat","Dierenmishandeling | Draken | Dieren | Stout zijn","","13/01/2020 - 12:02"
"","Waar is de draak?","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2019","Querido","Ridders | Draken | Dieren | nacht | Koningen | Dapper zijn","","05/11/2019 - 12:32"
"","Do het draakje","4 sterren","3+","Marjet Huiberts (auteur)","Sebastiaan Van Doninck (illustrator)","2019","Lannoo","Draken","","28/08/2019 - 09:21"
"","Wat eten draken het liefst?","3 sterren","3+","Adam Rubin (auteur)","Daniel Salmieri (illustrator)","2019","Volt","Draken | Eten","","13/06/2019 - 16:16"
"","De jongen die met draken leefde","3 sterren","8+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2018","Lemniscaat","Draken | Vriendschap | Fantasie","","27/03/2019 - 10:20"
"","Kijk uit, een draak!","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2018","Veltman Uitgevers","Dieren | Draken | Vriendschap | Anders zijn","","27/06/2018 - 12:06"
"","Ridder Tim wil een draak","3 sterren","4+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2017","Clavis","Huisdieren | Draken","","28/09/2017 - 12:13"
"","Draap","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2017","Clavis","Anders zijn | Dieren | Draken","","17/09/2017 - 18:03"
"","Ridder Roel de drakenvechter","3 sterren","4+","Aron Dijkstra (auteur)","Aron Dijkstra (illustrator)","2016","Clavis","Ridders | Draken | Vriendschap","","17/04/2017 - 12:32"
"","Jill & Draak","4 sterren","5+","Lesley Barnes (auteur)","Lesley Barnes (illustrator)","2016","BBNC Uitgevers","Draken | Geluk | Talenten","","29/03/2017 - 17:13"
"","Bouw je eigen Vliegende Draak","3 sterren","8+","Dugald Steer (auteur)","Jonathan Woodward, Douglas Carrel (illustrator)","2016","Luitingh-Sijthoff","Draken | Knutselen","","24/01/2017 - 11:18"
"","De drakenoppasser","4 sterren","7+","Josh Lacey (auteur)","Gary Parsons (illustrator)","2016","Van Holkema & Warendorf","Humor | Draken","","25/10/2016 - 14:07"
"","Het vurige kuikentje","2 sterren","3+","Christelle Huet-Gomez (auteur)","Michaël Derullieux (illustrator)","2015","Clavis","Kippen | Draken | Anders zijn","","17/02/2016 - 16:21"
"","De koe die in een boom klom","4 sterren","4+","Gemma Merino (auteur)","Gemma Merino (illustrator)","2015","Lemniscaat","Anders zijn | Dromen | Vliegen | Ontdekken | Draken","","02/12/2015 - 14:58"
"","De Maanlichtdraak","3 sterren","5+","Cornelia Funke (auteur)","Annette Swoboda (illustrator)","2015","De Vier Windstreken","Draken | Ridders | Maan | Boeken","","02/10/2015 - 16:02"
"","Luna tovert een draak","1 ster","7+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2014","De Vier Windstreken","Draken | Heksen | Jarig zijn","","22/01/2015 - 15:25"
"","Hond weet alles en Wolf niets","4 sterren","7+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2014","Lannoo","Robots | Ridders | Zeerovers | Draken | Maan | mummies | skeletten | Dinosaurussen","","22/01/2015 - 15:24"
"","Drakentanden doen geen pijn","3 sterren","8+","Inge Misschaert (auteur)","Richard Verschraagen (illustrator)","2014","De Eenhoorn","Fantaseren | Draken | Grootouders","","22/01/2015 - 15:19"
"","Draakje Druk","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2013","Clavis","Anders zijn | Draken | Druk zijn","","22/01/2015 - 15:18"
"","De glimlach van de Prinses","2 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Vier Windstreken","Sprookjes | Gevoelens | Draken | Prinsessen","","22/01/2015 - 15:18"
"","Ridder Redder","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2013","De Eenhoorn","Vakantie | Zee | Draken | Vriendschap | Bang zijn | Ridders","","22/01/2015 - 15:18"
"","Hoe bezweer je een draak","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2013","Moon","Draken | Avontuur | Vikingen","","22/01/2015 - 15:18"
"","Held op sokken","4 sterren","5+","Bette Westera (auteur)","Thé Tjong-Khing (illustrator)","2013","Gottmer","Ridders | Draken | Helden | Koken","","22/01/2015 - 15:11"
"","Koning Koen en de Draak","4 sterren","2+","Peter Bently (auteur)","Helen Oxenbury (illustrator)","2012","De Vier Windstreken","Draken | Stoer zijn | Bang zijn | Fantaseren | Spelen","","22/01/2015 - 15:11"
"","Het grote Hekselien voorleesboek","3 sterren","4+","An Melis (auteur)","An Melis (illustrator)","2013","Abimo","Heksen | Draken | Trollen","","22/01/2015 - 15:10"
"","Hoe leer je draaks","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2012","Moon","Avontuur | Draken | Vikingen | Romeinse Rijk","","22/01/2015 - 15:10"
"","Stoebel & Sara en de geheime opdracht","3 sterren","10+","Anja Vereijken (auteur)","Wouter Tulp (illustrator)","2012","Van Holkema & Warendorf","Avontuur | Sprookjesfiguren | Draken","","22/01/2015 - 15:10"
"","Munkel Trog","4 sterren","8+","Janet Foxley (auteur)","Georgien Overwater (illustrator)","2012","Lemniscaat","Anders zijn | Klein zijn | Reuzen | Draken | Pesten","","22/01/2015 - 15:06"
"","De keizer kan niet slapen","3 sterren","4+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2012","De Eenhoorn","Slapen | Draken","","22/01/2015 - 15:05"
"","Help! Help!","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2012","De Eenhoorn","Draken | Muizen | Vriendschap | Ridders","","22/01/2015 - 15:05"
"","De wens van de draak","2 sterren","4+","Dereen Taylor (auteur)","Tim Hutchinson (illustrator)","2012","Veltman Uitgevers","Draken | Wensen | Magie","","22/01/2015 - 15:04"
"","De Smoezels vieren een verjaardag","2 sterren","4+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2012","De Vier Windstreken","Draken | Eenzaam zijn | Afval | Jarig zijn | Vies zijn","","22/01/2015 - 15:04"
"","Vuur en vlam","4 sterren","4+","Geert de Kockere, An Dom (auteur)","Tineke Van Hemeldonck (illustrator)","2012","Manteau","Draken | Gezin | Ziek zijn | Dood","","22/01/2015 - 14:57"
"","Klincus Boomschors en de drakentranen","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Draken | Dwergen | Weeskinderen | Fantasy","","22/01/2015 - 14:57"
"","De 3 gigantisch gemene griezels","3 sterren","5+","Hiawyn Oram (auteur)","David Melling (illustrator)","2011","Zirkoon","Griezelen | Draken | Heksen | Reuzen","","22/01/2015 - 14:57"
"","Kleine Draak","4 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Draken | Vriendschap | Bang zijn | Dapper zijn","","22/01/2015 - 14:56"
"","Het Drakenmeisje. De boom van Idhunn","3 sterren","11+","Licia Troisi (auteur)","Paolo Barbeiri (illustrator)","2011","Fantoom","Draken | Fantasy","","22/01/2015 - 14:56"
"","Het Drakenmeisje. De erfenis van Thuban","4 sterren","11+","Licia Troisi (auteur)","Paolo Barbeiri (illustrator)","2010","Fantoom","Draken | Fantasy","","22/01/2015 - 14:56"
"","Joris en de draak","2 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2011","The House of Books","Draken | Dapper zijn","","22/01/2015 - 14:56"
"","Reis naar het Land-van-Lang-Geleden","3 sterren","5+","Elsa Beskow (auteur)","Elsa Beskow (illustrator)","2010","Christofoor","Sprookjes | Draken | Reizen","","22/01/2015 - 14:53"
"","Ridder Muis","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2010","De Eenhoorn","Ridders | Draken | Vriendschap","","22/01/2015 - 14:53"
"","Draak Dries","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2010","Gottmer","Draken | Humor | School | Verzorgen","","22/01/2015 - 14:46"
"","De Tuinen van de Purperen Draak","4 sterren","10+","Carole Wilkinson (auteur)","","2010","De Eekhoorn","Draken | China | Avontuur","","22/01/2015 - 14:46"
"","Wie niet weg is ...","4 sterren","4+","Karla Stoefs (auteur)","Marjolein Pottie (illustrator)","2010","De Eenhoorn","Tellen | Spelen | Kikkers | Draken","","22/01/2015 - 14:46"
"","Sam het spookje. De ridder van het kasteel","3 sterren","3+","Jacques Duquennoy (auteur)","Jacques Duquennoy (illustrator)","2009","Van Goor","Bang zijn | Draken | Ridders | Spoken","","22/01/2015 - 14:44"
"","Stap maar op mijn bezemsteel","5 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Dieren | Draken | Heksen | Humor | Vliegen | Vriendschap","","22/01/2015 - 14:44"
"","Roos & Anders","3 sterren","9+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2009","Clavis","Anders zijn | Bang zijn | Draken | Pesten","","22/01/2015 - 14:43"
"","Het Drakendagboek","2 sterren","10+","Dugald Steer (auteur)","Douglas Carrel (illustrator)","2009","Van Goor","Draken","","22/01/2015 - 14:43"
"","Het boek van Teun","3 sterren","5+","Maria van Eeden (auteur)","Jan Jutte (illustrator)","2009","Zwijsen","Draken | Ridders","","22/01/2015 - 14:43"
"","Prinses Prutje zoekt een ridder","2 sterren","6+","Caroline Perrée (auteur)","Linda de Haan (illustrator)","2009","Ploegsma","Draken | Ridders | Spelen | Prinsessen","","22/01/2015 - 14:43"
"","Kleine Ridder en Grizzel en de Koninklijke Chocoladetaart","4 sterren","5+","Ronda Armitage (auteur)","Arthur Robins (illustrator)","2008","Zirkoon","Draken | Feesten | Humor | Ridders | Slim zijn | Rovers","","22/01/2015 - 14:43"
"","Het probleem met een draak","4 sterren","6+","Debi Gliori (auteur)","Debi Gliori (illustrator)","2008","Zirkoon","Draken | Milieuvervuiling | Natuurbescherming | Klimaatverandering | Natuurrampen","","22/01/2015 - 14:43"
"","Puff, de Magische Draak","3 sterren","5+","Peter Yarrow, Lenny Lipton (auteur)","Eric Puybaret (illustrator)","2008","De Vier Windstreken","Draken | Magie | Opgroeien","","22/01/2015 - 14:32"
"","De Vrienden van het Vrije Woud","2 sterren","9+","Hans Petermeijer (auteur)","Wim Euverman (illustrator)","2008","Zwijsen","Draken | Ridders | Rovers","","22/01/2015 - 14:32"
"","Drakendans","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 14:32"
"","Drakenvuur","2 sterren","9+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Draken","","22/01/2015 - 14:32"
"","Drakendromen","2 sterren","9+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Draken","","22/01/2015 - 14:32"
"","Drakenbloed en kamillethee","2 sterren","9+","Joke Reijnders (auteur)","Elly Hees (illustrator)","2008","Leopold","Draken | Heksen","","22/01/2015 - 14:26"
"","Weerwolf Ulf en de wraak van de draak","2 sterren","8+","Matthew Morgan, David Sinden, Guy Macdonald (auteur)","Jonny Duddle (illustrator)","2008","Moon","Draken | Griezelen | Weerwolven","","22/01/2015 - 14:26"
"","Draken en andere mythologische wezens","4 sterren","10+","James Harpur (auteur)","Stuart Martin (illustrator)","2008","Kosmos","Draken | Monsters | Mythologie","","22/01/2015 - 14:26"
"","Drakologie. Drakengids voor veldonderzoek","4 sterren","8+","Ernest Drake (auteur)","Douglas Carrel (illustrator)","2008","Van Goor","Draken","","22/01/2015 - 14:26"
"","Drakenhoeder","4 sterren","10+","Carole Wilkinson (auteur)","","2008","De Eekhoorn","Avontuur | Draken | Magie | Overleven | China","","22/01/2015 - 14:25"
"","Als water en vuur","3 sterren","10+","Salamanda Drake (auteur)","","2008","The House of Books","Draken | Fantasy | Jaloers zijn | Vriendschap","","22/01/2015 - 14:25"
"","Opsporen en temmen van draken","3 sterren","8+","","Douglas Carrel (illustrator)","2008","Van Goor","Draken","","22/01/2015 - 14:25"
"","Ik wil een hond","4 sterren","5+","David LaRochelle (auteur)","Hanako Wakiyama (illustrator)","2008","Lemniscaat","Draken | Honden | Humor | Slim zijn | Huisdieren","","22/01/2015 - 14:25"
"","Hennie de Heks en het draakje","4 sterren","5+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2007","Sjaloom","Draken | Heksen | Rommel maken | Toveren","","22/01/2015 - 14:25"
"","De gave van Dina","4 sterren","10+","Lene Kaaberbol (auteur)","","2007","Facet","Draken | Fantasy","","22/01/2015 - 14:15"
"","Verboden tanden te poetsen!","2 sterren","5+","Andreas Dierssen (auteur)","Martina Theisen (illustrator)","2007","De Vier Windstreken","Draken | Hygiëne | Tanden | Zeerovers","","22/01/2015 - 14:14"
"","Joris en de draak","3 sterren","5+","Christopher Wormell (auteur)","Christopher Wormell (illustrator)","2007","Gottmer","Bang zijn | Draken | Muizen","","22/01/2015 - 14:11"
"","Drakenoog","2 sterren","10+","Dugald Steer (auteur)","","2007","Van Goor","Avontuur | Draken","","22/01/2015 - 14:10"
"","Kijk eens wat ik gevonden heb","4 sterren","5+","Timothy Knapman (auteur)","Gwen Millward (illustrator)","2007","Ploegsma","Anders zijn | Draken | Vriendschap","","22/01/2015 - 14:10"
"","Hekselien en het trollenkind","2 sterren","5+","An Melis (auteur)","An Melis (illustrator)","2007","Abimo","Draken | Heksen | Pesten | Bad | Trollen","","22/01/2015 - 13:59"
"","De erfenisjagers","3 sterren","12+","Anne West (auteur)","Wim Euverman (illustrator)","2007","Uitgeverij De Fontein","Avontuur | Draken | Magie | Tovenaars","","22/01/2015 - 13:59"
"","Drakenvallei","3 sterren","10+","Salamanda Drake (auteur)","","2007","The House of Books","Draken | Fantasy","","22/01/2015 - 13:59"
"","De ridderprinses","3 sterren","4+","Samantha Loman (auteur)","Samantha Loman (illustrator)","2006","Zirkoon","Dapper zijn | Draken | Meisjes/jongens | Ridders | Stoer zijn","","22/01/2015 - 13:55"
"","Drakenei","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Cowboy Roy","3 sterren","8+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","De vuurdraken","4 sterren","12+","Anne West (auteur)","Wim Euverman (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Draken | Fantasy | Goed en kwaad | Tovenaars","","22/01/2015 - 13:54"
"","Ridder Fred zonder vrees","3 sterren","6+","Tais Teng (auteur)","Walter Donker (illustrator)","2006","Zwijsen","Draken | Reuzen | Ridders","","22/01/2015 - 12:16"
"","Werken met draken","4 sterren","9+","Ernest Drake (auteur)","Wayne Anderson, Douglas Carrel, Helen Ward (illustrator)","2006","Van Goor","Draken","","22/01/2015 - 12:16"
"","Thomas en de laatste draken","4 sterren","11+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2004","Querido","Avontuur | Draken | Fantasy","","22/01/2015 - 12:16"
"","Draak in de hut","3 sterren","8+","Henk van Kerkwijk (auteur)","Yolanda Eveleens (illustrator)","2005","Zwijsen","Draken","","22/01/2015 - 12:15"
"","Heimween","3 sterren","4+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2006","Davidsfonds/Infodok","Draken | Grootouders | Heimwee | Logeren","","22/01/2015 - 12:15"
"","Vuur van tuur","3 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2005","Zwijsen","Avontuur | Draken","","22/01/2015 - 12:04"
"","Hekselien en het ei van Bonkie","3 sterren","4+","An Melis (auteur)","An Melis (illustrator)","2005","Abimo","Draken | Geboorte | Heksen | Toveren","","22/01/2015 - 12:04"
"","Hoe verzorg ik mijn draak?","2 sterren","9+","Tim Kennemore (auteur)","","2005","Gottmer","Draken | Pesten","","22/01/2015 - 12:03"
"","Hoe tem je een draak","4 sterren","11+","Cressida Cowell (auteur)","","2004","Vassallucci","Avontuur | Draken | Vikingen","","22/01/2015 - 11:43"
"","De Drakenkaart","2 sterren","12+","Ann Downer (auteur)","","2004","Ploegsma","Draken | Fantasy | Tijdreizen","","22/01/2015 - 11:42"
"","Hekselien en de drakentranen","3 sterren","4+","An Melis (auteur)","An Melis (illustrator)","2005","Abimo","Draken | Heksen","","22/01/2015 - 11:41"
