"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dierenparade","2 sterren","4+","Irène Schoch (auteur)","Irène Schoch (illustrator)","2010","Tutti","Dieren | Geluiden | Jarig zijn","","22/01/2015 - 15:18"
"","Slaap lekker, Meneer Beer","3 sterren","3+","Jill Murphy (auteur)","Jill Murphy (illustrator)","2010","Uitgeverij Holland","Slapen gaan | Geluiden | Lawaai","","22/01/2015 - 14:53"
"","Wat hoor je daar, Kleine Muis?","3 sterren","4+","Stephanie Stansbie (auteur)","Polona Lovsin (illustrator)","2010","Veltman Uitgevers","Slapen gaan | Bang zijn | Geluiden","","22/01/2015 - 14:53"
"","Ssst! Leeuw slaapt!","1 ster","2+","Anna Claybourne (auteur)","Lee Wildish (illustrator)","2010","Veltman Uitgevers","Slapen | Lawaai | Geluiden | Oerwouden","","22/01/2015 - 14:53"
"","Hoe doet de haan?","2 sterren","1+","Elly van der Linden (auteur)","Marianna van Tuinen (illustrator)","2010","Clavis","Dieren | Boerderijen | Geluiden","","22/01/2015 - 14:53"
"","Wat klopt daar in de nacht?","3 sterren","8+","Anke Kranendonk (auteur)","Georgien Overwater (illustrator)","2010","Zwijsen","Bang zijn | Humor | Babysits | Geluiden","","22/01/2015 - 14:53"
"","Cantecleir","5 sterren","5+","Jo Roets, Greet Vissers (auteur)","Ellen Vrijsen (illustrator)","2010","De Eenhoorn","Boerderijen | Geluiden | Verliefd zijn | Identiteit","","22/01/2015 - 14:53"
"","Grrr","3 sterren","3+","Arnaud Roi (auteur)","Arnaud Roi (illustrator)","2010","Lannoo","Dieren | Geluiden","","22/01/2015 - 14:53"
"","Kikker en zijn vriendjes","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Winter | Vriendschap | Bang zijn | Geluiden | Vreemdelingen","","22/01/2015 - 14:53"
"","In het pikkedonker","4 sterren","5+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2010","Querido","Slapen gaan | Bang zijn | Geluiden | Kikkers | Voorlezen","","22/01/2015 - 14:46"
"","Op zoek naar het monster","4 sterren","3+","Norbert Landa (auteur)","Tim Warnes (illustrator)","2010","Veltman Uitgevers","Bang zijn | Monsters | Geluiden","","22/01/2015 - 14:46"
"","De boerderijband","1 ster","3+","Jenny Arthur (auteur)","Jenny Arthur (illustrator)","2010","Veltman Uitgevers","Boerderijen | Dieren | Geluiden | Muziek | Telboeken","","22/01/2015 - 14:46"
"","Het grote bosorkest","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2010","Clavis","Bossen | Geluiden | Vogels","","22/01/2015 - 14:46"
"","Het boeboek","5 sterren","4+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2010","Querido","Geluiden","","22/01/2015 - 14:45"
