"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik ben in Rio","4 sterren","11+","Ger Bauritius (auteur)","","2009","Lemniscaat","Brazilië | Straatkinderen | Vriendschap | Overleven | Afwezige vaders","","22/01/2015 - 14:46"
"","Kom op bezoek bij Barbapapa","4 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Vriendschap | Familie | Hobby's","","22/01/2015 - 14:46"
"","De 17e zomer van Maurice Hamster","3 sterren","15+","Laure Van Den Broeck (auteur)","","2009","Clavis","Vriendschap | Stoer doen | Opgroeien","","22/01/2015 - 14:46"
"","Ik moet je iets vertellen","2 sterren","14+","Sarah Dressen (auteur)","","2009","Moon","Vriendschap | Liefde | Ruzie | Aanranding","","22/01/2015 - 14:46"
"","Ik sterf duizend doden","3 sterren","12+","Victoria Farkas (auteur)","","2009","Moon","Faalangst | Zingen | Vriendschap | Familie","","22/01/2015 - 14:46"
"","Jeremy Fink en de sleutel tot het bestaan","3 sterren","12+","Wendy Mass (auteur)","","2009","Lemniscaat","Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","Het grote monstercircus","5 sterren","4+","Stern Nijland (auteur)","Stern Nijland (illustrator)","2009","Nieuw Amsterdam","Vriendschap | Circus | Monsters","","22/01/2015 - 14:45"
"","Hier is Lola!","3 sterren","8+","Isabel Abedi (auteur)","Dagmar Henze (illustrator)","2009","Van Holkema & Warendorf","Verhuizen | School | Vriendschap","","22/01/2015 - 14:45"
"","Ping en Punky","2 sterren","4+","Marc de Bel (auteur)","Peter Goes (illustrator)","2009","Abimo","Milieuvervuiling | Vriendschap | Pinguïns | Anders zijn","","22/01/2015 - 14:45"
"","Zonnebloemenzee","4 sterren","13+","Jennifer Vrielinck (auteur)","","2009","Davidsfonds/Infodok","Vriendschap | Verliefd zijn | Puberteit","","22/01/2015 - 14:45"
"","Dr. Proktors Teletijd-Tobbe","4 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2009","Lemniscaat","Tijdreizen | Avontuur | Vriendschap | Humor","","22/01/2015 - 14:45"
"","Appartemensen","4 sterren","6+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2009","Lannoo","Vriendschap | Wonen | Verdraagzaamheid","","22/01/2015 - 14:45"
"","Sorry!","3 sterren","4+","Norbert Landa (auteur)","Tim Warnes (illustrator)","2009","Veltman Uitgevers","Vriendschap | Ruzie","","22/01/2015 - 14:45"
"","Miki en de sneeuwpop","2 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2009","Leopold","Sneeuw | Sneeuwman | Spelen | Vriendschap | Taal","","22/01/2015 - 14:45"
"","Mila. Koningin van de Zeven Zeeën","4 sterren","11+","Jette Carolijn van den Berg (auteur)","","2009","Moon","Avontuur | Vriendschap | Zeerovers","","22/01/2015 - 14:45"
"","De ontvoerde prins","3 sterren","10+","Karlijn Stoffels (auteur)","","2009","Querido","Ontvoeringen | Detectives | Vriendschap","","22/01/2015 - 14:45"
"","Lang leve Olifant","2 sterren","4+","Henna Goudzand Nahar (auteur)","Jeska Verstegen (illustrator)","2009","De Vier Windstreken","Vriendschap | Jarig zijn | Uiterlijk","","22/01/2015 - 14:45"
"","Heksje Mimi en Beer","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Manieren | Vriendschap | Spelen","","22/01/2015 - 14:44"
"","Jongen te huur","4 sterren","10+","Kolet Janssen (auteur)","Harmen van Straaten (illustrator)","2009","Davidsfonds/Infodok","Eenoudergezinnen | Internet | Onbekende vaders | Vriendschap","","22/01/2015 - 14:44"
"","Beer Bros vindt een bal","3 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2009","De Eenhoorn","Vriendschap | Beren | Liegen | Delen","","22/01/2015 - 14:44"
"","Bedrieger op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2009","Leopold","Avontuur | Samenwerking | Vriendschap | Bedrog","","22/01/2015 - 14:44"
"","Het zwijgen van de vossen","3 sterren","13+","Mario Van Brakel (auteur)","","2009","Clavis","Eenzaam zijn | Natuur | Overleven | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:44"
"","Torak en Wolf. De verbroken eed","4 sterren","12+","Michelle Paver (auteur)","","2009","The House of Books","Magie | Prehistorie | Vriendschap | Wolven | Paranormale gaven","","22/01/2015 - 14:44"
"","Torak en Wolf. De geestenjager","4 sterren","11+","Michelle Paver (auteur)","","2009","The House of Books","Magie | Prehistorie | Vriendschap | Wolven | Paranormale gaven","","22/01/2015 - 14:44"
"","Stap maar op mijn bezemsteel","5 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Dieren | Draken | Heksen | Humor | Vliegen | Vriendschap","","22/01/2015 - 14:44"
"","Marie","3 sterren","4+","Jean-Philippe Rieu (auteur)","Mark Janssen (illustrator)","2009","Clavis","Vriendschap | Elfjes | Insecten","","22/01/2015 - 14:44"
"","Bo speelt overal","3 sterren","2+","Arianne Faber (auteur)","Arianne Faber (illustrator)","2009","De Eenhoorn","Spelen | Vriendschap | Tekenen","","22/01/2015 - 14:43"
"","Tien torens diep","4 sterren","10+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2009","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:43"
"","Dat is een geheim !","3 sterren","6+","Inge Misschaert (auteur)","Bert Dombrecht (illustrator)","2009","De Eenhoorn","Geheimen | Ruzie | Vriendschap","","22/01/2015 - 14:43"
"","Iedereen kijkt altijd zo !","3 sterren","10+","Anneke Scholtens (auteur)","Els van Egeraat (illustrator)","2009","Zwijsen","Anders zijn | Vakantie | Vriendschap","","22/01/2015 - 14:43"
"","Zo rond als een bolletje","4 sterren","4+","Vicki Churchill, Angela McAllister, Charles Fuge (auteur)","Charles Fuge (illustrator)","2009","Zirkoon","Dieren | Kleuterbelevenissen | Spelen | Verhuizen | Vriendschap | Watervrees | Zwemmen","","22/01/2015 - 14:43"
"","Sem = Super","4 sterren","8+","Marjon Hoffman (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Familie | Vriendschap","","22/01/2015 - 14:43"
"","Beer is bang","3 sterren","3+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2009","Veltman Uitgevers","Bang zijn | Vriendschap | Bossen | Herfst","","22/01/2015 - 14:43"
"","De eerste bron","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Vriendschap | Zoektochten | China","","22/01/2015 - 14:43"
"","Tijger wil spelen","2 sterren","2+","Loeke Braam (auteur)","Loeke Braam (illustrator)","2009","Leopold","Dieren | Spelen | Verveling | Vriendschap","","22/01/2015 - 14:43"
"","De wei van Koe","5 sterren","6+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2009","Lannoo","Dierenverhalen | Vriendschap | Vrijheid","","22/01/2015 - 14:43"
"","Mannetje Koek schrijft een boek","4 sterren","4+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2009","Lannoo","Jarig zijn | Reizen | Schrijven | Vriendschap | Boeken","","22/01/2015 - 14:43"
"","Barbapapa drie-in-een-boek 1","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Dieren | Familie | Vriendschap","","22/01/2015 - 14:43"
"","Barbapapa drie-in-een-boek 2","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Dieren | Familie | Vriendschap","","22/01/2015 - 14:43"
"","Api leert zwemmen","4 sterren","4+","Tineke van der Stelt (auteur)","Tineke van der Stelt (illustrator)","2009","Leopold","Dromen | Vriendschap | Zwemmen","","22/01/2015 - 14:43"
"","Ik wou dat ik anders was","4 sterren","8+","Paul Biegel (auteur)","Sandra Klaassen (illustrator)","2009","Lemniscaat","Tovenaars | Vriendschap | Zoektochten | Insecten","","22/01/2015 - 14:43"
"","In het spoor van de Rode Leeuw","4 sterren","11+","Bert Kouwenberg, An van 't Oosten (auteur)","Mark Janssen (illustrator)","2009","Davidsfonds/Infodok","Avontuur | Helden | Vriendschap | Zwerftochten | 16de eeuw | Spanje","","22/01/2015 - 14:43"
"","Louize en het Schoolspook","3 sterren","9+","Chris Riddell (auteur)","Chris Riddell (illustrator)","2009","Manteau","Detectives | Humor | School | Spoken | Vriendschap","","22/01/2015 - 14:43"
"","Pippi Langkous","4 sterren","9+","Astrid Lindgren (auteur)","Carl Hollander (illustrator)","2009","Ploegsma","Fantaseren | Kinderliederen | Vriendschap","","22/01/2015 - 14:43"
"","Het grote boek van Vos, Haas en Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Kraai","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2009","Clavis","Eenzaam zijn | Kleuren | Uiterlijk | Vriendschap","","22/01/2015 - 14:43"
"","Het regent!","2 sterren","3+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2009","Veltman Uitgevers","Dieren | Vriendschap | Regen","","22/01/2015 - 14:43"
"","Super zomer!","2 sterren","4+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Vakantie | Vriendschap | Zomer","Knutselen","22/01/2015 - 14:43"
"","Het zakmes","4 sterren","8+","Sjoerd Kuyper (auteur)","","2009","Leopold","Geheimen | Schrijven | Vriendschap | Zoektochten","","22/01/2015 - 14:43"
"","Onweerstaanbaar","3 sterren","15+","Anja Feliers (auteur)","","2009","Manteau","Verliefd zijn | Vriendschap | Obsessies","","22/01/2015 - 14:43"
"","Een wereld voor Mus","4 sterren","6+","Jaak Dreesen (auteur)","Benjamin Leroy (illustrator)","2009","De Eenhoorn","Vliegen | Vriendschap | Zee","","22/01/2015 - 14:43"
"","Saïda","3 sterren","14+","Ingrid Dullens (auteur)","","2009","Manteau","Interculturele samenleving | Vriendschap","","22/01/2015 - 14:43"
"","Vos en Haas en de ballon van Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Herfst | Vriendschap | Wind","","22/01/2015 - 14:43"
"","Markus en de meisjes","4 sterren","12+","Klaus Hagerup (auteur)","","2009","Van Goor","Verlegen zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 14:43"
"","Kikker en de horizon","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Heimwee | Reizen | Vriendschap","","22/01/2015 - 14:43"
"","De boomhut","5 sterren","3+","","Marije Tolman, Ronald Tolman (illustrator)","2009","Lemniscaat","Dieren | Vriendschap | Beren","","22/01/2015 - 14:43"
"","Binkie en het huisje van Annejet","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2009","De Harmonie","Ruzie | Verhuizen | Vriendschap","","22/01/2015 - 14:43"
"","Hanna en ik","4 sterren","6+","Bettina Wegenast (auteur)","Kerstin Meyer (illustrator)","2009","Lemniscaat","Afscheid | Dood | Vriendschap","","22/01/2015 - 14:43"
"","De vier gelukszoekers","3 sterren","4+","Maren Kiepsel (auteur)","Barbara Rzepa-Leichsenring (illustrator)","2009","De Vier Windstreken","Dieren | Eenzaam zijn | Vriendschap | Zoektochten | Geluk","","22/01/2015 - 14:43"
"","Versnelling","4 sterren","13+","Jennifer Bradbury (auteur)","","2009","Clavis","Vriendschap | Verdwijningen","","22/01/2015 - 14:43"
"","Vriendjes, vreemdgaan en andere verleidingen","4 sterren","12+","Louise Rennison (auteur)","","2009","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:43"
"","Air Time","2 sterren","11+","Marc van Velzen (auteur)","","2009","Querido","Pesten | Vriendschap | Sport","","22/01/2015 - 14:43"
