"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Daan de hijskraan","4 sterren","4+","Anna van Diepen (auteur)","Marieke van Diepen (illustrator)","2022","Uitgeverij Samsara Amsterdam","Vriendschap | Vliegen | Dromen | Samenwerken","","14/02/2023 - 16:22"
"","Vlieg, Pip, vlieg!","4 sterren","6+","David Milgrim (auteur)","David Milgrim (illustrator)","2021","De Eenhoorn","Jaloers zijn | Vriendschap | Vliegen | Humor","","13/05/2022 - 09:45"
"","Op weg naar de maan","1 ster","6+","Fiona Rempt (auteur)","Merel van Lamoen (illustrator)","2018","Zwijsen","Vliegen","","07/11/2018 - 11:11"
"","Ik vlieg! Maar vertel het echt niet verder","3 sterren","8+","Paul Jennings (auteur)","Andrew Weldon (illustrator)","2016","Lannoo","Beroemd | Humor | Vliegen","","14/01/2017 - 12:27"
"","Ik vlieg! Maar vertel het niet verder","3 sterren","8+","Paul Jenning (auteur)","Andrew Weldon (illustrator)","2015","Lannoo","Beroemd | Vliegen | Humor","","14/01/2017 - 12:24"
"","De koe die in een boom klom","4 sterren","4+","Gemma Merino (auteur)","Gemma Merino (illustrator)","2015","Lemniscaat","Anders zijn | Dromen | Vliegen | Ontdekken | Draken","","02/12/2015 - 14:58"
"","Kaatje in het vliegtuig","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Vliegen | Vakantie","","09/11/2015 - 15:37"
"","Muis gaat vliegen","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Reizen | vliegtuigen | Vliegen","","28/05/2015 - 12:24"
"","Weggewaaid","4 sterren","3+","Rob Biddulph (auteur)","Rob Biddulph (illustrator)","2015","Gottmer","Pooldieren | Wind | Vliegen","","19/05/2015 - 16:43"
"","Een hoop vrienden","3 sterren","3+","Kerstin Schoene (auteur)","Kerstin Schoene (illustrator)","2015","De Eenhoorn","Vriendschap | Vliegen | Dieren | Samenwerking","","15/04/2015 - 17:01"
"","Het vliegtuig van Muis","3 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2014","Leopold","Jarig zijn | Feesten | Vliegen","","22/01/2015 - 15:24"
"","Mijn badje vliegt","3 sterren","3+","Gerard Delft (auteur)","Marieke van Ditshuizen (illustrator)","2014","De Vier Windstreken","Fantaseren | Zomer | Reizen | Vliegen","","22/01/2015 - 15:24"
"","De vleugeltjes van Mauro","2 sterren","3+","Natalie Quintart (auteur)","Laurence de Kemmeter (illustrator)","2014","Clavis","Vogels | Vliegen | Zelfvertrouwen","","22/01/2015 - 15:19"
"","Slim leert vliegen","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Vliegen | Plagen","","22/01/2015 - 14:57"
"","Over zee","4 sterren","13+","Marleen Nelen (auteur)","","2010","Davidsfonds/Infodok","Zee | Vriendschap | Liefde | Opgroeien | Vliegen | Anders zijn","","22/01/2015 - 14:56"
"","Jasper vliegt in een helikopter","2 sterren","4+","Andreas Dierssen (auteur)","Jörg Hartmann (illustrator)","2011","De Vier Windstreken","Ongeval | Dromen | Vliegen","","22/01/2015 - 14:56"
