"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zoekboek onderweg","2 sterren","4+","Libby Walden (auteur)","Fermin Solis (illustrator)","2017","Veltman Uitgevers","Zoekboeken | Vervoermiddelen | Dagelijks leven","","15/07/2017 - 19:21"
"","Opa bouwt een monstertruck","2 sterren","3+","Steve Goetz (auteur)","Eda Kaban (illustrator)","2016","Uitgeverij De Fontein","Vervoermiddelen","","09/02/2017 - 19:22"
"","Alles wat rijdt, rolt, vaart en vliegt","2 sterren","3+","Magali Clavelet (auteur)","Magali Clavelet (illustrator)","2015","Uitgeverij Holland","Vervoermiddelen","","21/12/2015 - 14:22"
"","Kleine blauwe truck","2 sterren","3+","Alice Schertle (auteur)","Jill McElmurry (illustrator)","2015","Gottmer","Vervoermiddelen | Helpen | Dieren | Geluiden","","25/09/2015 - 16:50"
"","Stan Stuntman","2 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2014","Clavis","Stuntmannen | Sport | Vervoermiddelen | Verliefd zijn","","13/02/2015 - 13:55"
"","Gewonnen","2 sterren","3+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2014","Clavis","Wedstrijden | Vervoermiddelen | Kermis","","22/01/2015 - 15:24"
"","Het wielenboek voor stoere jongetjes","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2013","The House of Books","Vervoermiddelen","","22/01/2015 - 15:11"
"","De garage","2 sterren","4+","Merlin (auteur)","Merlin (illustrator)","2011","Lannoo","Techniek | Vervoermiddelen","","22/01/2015 - 14:54"
"","Pien en Patrick gaan vliegen","2 sterren","4+","Henriëtte Albregts, Liesbeth Rood (auteur)","Tineke Meirink (illustrator)","2009","Moon","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Sanders graafmachine","2 sterren","4+","Andreas Dierssen (auteur)","Daniel Sohr (illustrator)","2009","De Vier Windstreken","Vervoermiddelen | Wensen","","22/01/2015 - 14:33"
"","Joe-mo","2 sterren","5+","M. Finsterbusch (auteur)","M. Finsterbusch (illustrator)","2008","Image Books Factory","Vervoermiddelen | Wedstrijden | Knutselen | Racen","","22/01/2015 - 14:25"
"","Race je rot!","2 sterren","3+","Ant Parker (auteur)","Ant Parker (illustrator)","2007","Gottmer","Vervoermiddelen | Racen","","22/01/2015 - 13:58"
"","Ik zie, ik zie ... wie rijdt er mee?","2 sterren","4+","Dawn Sirett (auteur)","","2007","Van Holkema & Warendorf","Vervoermiddelen | Verkeer","","22/01/2015 - 13:58"
"","De grote file!","2 sterren","4+","","Katy Taggart (illustrator)","2005","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 12:15"
"","Noodgeval!:","2 sterren","3+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2004","Piccolo","Beroepen | Vervoermiddelen","","22/01/2015 - 11:41"
