"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat hoort Poes?","2 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2015","Clavis","Zoekboeken | Tellen | Geluiden | Dieren | Natuur","","11/03/2016 - 14:58"
"","Kleine blauwe truck","2 sterren","3+","Alice Schertle (auteur)","Jill McElmurry (illustrator)","2015","Gottmer","Vervoermiddelen | Helpen | Dieren | Geluiden","","25/09/2015 - 16:50"
"","Rimboerumba","3 sterren","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2014","Gottmer","Geluiden | Dieren | Telboeken | Muziek","","13/02/2015 - 13:55"
"","Gekke Geppie Gans","4 sterren","5+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2014","Lemniscaat","Ganzen | Anders zijn | Dieren | Geluiden | Bewegen","","22/01/2015 - 15:25"
"","Babydieren","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2013","Memphis Belle","Dieren | Baby's | Geluiden","","22/01/2015 - 15:19"
"","Dierenparade","2 sterren","4+","Irène Schoch (auteur)","Irène Schoch (illustrator)","2010","Tutti","Dieren | Geluiden | Jarig zijn","","22/01/2015 - 15:18"
"","Magnus kan niet slapen","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Bang zijn | Humor | Slapen gaan | Geluiden","","22/01/2015 - 15:11"
"","Woesj!","2 sterren","3+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2013","Clavis","Kleding | Wind | Dieren | Geluiden","","22/01/2015 - 15:11"
"","Mijn eerste Gruffalo. Dierenmanieren","4 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Dieren | Geluiden | Bewegen","","22/01/2015 - 15:05"
"","Groaarrr!!! Ik ben een leeuw","3 sterren","3+","Isabel Pin (auteur)","Isabel Pin (illustrator)","2012","Lannoo","Dieren | Geluiden","","22/01/2015 - 14:57"
"","Grrr","3 sterren","3+","Arnaud Roi (auteur)","Arnaud Roi (illustrator)","2010","Lannoo","Dieren | Geluiden","","22/01/2015 - 14:53"
"","De boerderijband","1 ster","3+","Jenny Arthur (auteur)","Jenny Arthur (illustrator)","2010","Veltman Uitgevers","Boerderijen | Dieren | Geluiden | Muziek | Telboeken","","22/01/2015 - 14:46"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Wat moeten we doen met de Boe-hoe baby?","4 sterren","3+","Cressida Cowell (auteur)","Ingrid Godon (illustrator)","2007","Leopold","Baby's | Dieren | Geluiden | Verdrietig zijn","","22/01/2015 - 14:14"
"","Jammer de jammer","4 sterren","4+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2007","Ploegsma","Dieren | Geluiden | Honden | Vriendschap met dieren","","22/01/2015 - 14:10"
"","Snurk!","4 sterren","3+","Michael Rosen (auteur)","Jonathan Langley (illustrator)","2007","Gottmer","Boerderijen | Dag en nacht | Dieren | Geluiden | Lawaai | Slapen","","22/01/2015 - 13:58"
"","Een buur voor Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Dieren | Geluiden | Verhuizen | Wonen","","22/01/2015 - 13:49"
"","Milly en Molly. Wat was dat?","2 sterren","5+","Gill Pittar (auteur)","Cris Morrell (illustrator)","2005","De Eekhoorn","Dieren | Geluiden | Slapen gaan","","22/01/2015 - 12:04"
