"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik dacht dat het ergste nog moest komen (maar dat was niet zo)","4 sterren","13+","Brigitte Minne (auteur)","","2009","De Eenhoorn","Opgroeien | Kansarmoede | Vooroordelen","","22/01/2015 - 14:53"
"","Dichtbij en ver van hier","4 sterren","13+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2009","Leopold","","","22/01/2015 - 14:46"
"","Ik moet je iets vertellen","2 sterren","14+","Sarah Dressen (auteur)","","2009","Moon","Vriendschap | Liefde | Ruzie | Aanranding","","22/01/2015 - 14:46"
"","De 17e zomer van Maurice Hamster","3 sterren","15+","Laure Van Den Broeck (auteur)","","2009","Clavis","Vriendschap | Stoer doen | Opgroeien","","22/01/2015 - 14:46"
"","Bedreigd","4 sterren","14+","Kevin Brooks (auteur)","","2009","Manteau","Dik zijn | Pesten | Misdaad | Mishandeling | Thrillers","","22/01/2015 - 14:46"
"","Zonnebloemenzee","4 sterren","13+","Jennifer Vrielinck (auteur)","","2009","Davidsfonds/Infodok","Vriendschap | Verliefd zijn | Puberteit","","22/01/2015 - 14:45"
"","Dansen op blote voeten","3 sterren","13+","Nicole Derycker (auteur)","","2009","Davidsfonds/Infodok","Adoptie | Dansen | India","","22/01/2015 - 14:45"
"","Dit is geen dagboek","4 sterren","14+","Erna Sassen (auteur)","","2009","Leopold","Gevoelens | Puberteit | Zelfdoding | Depressie","","22/01/2015 - 14:45"
"","De schaduwloper","4 sterren","15+","Monika Feth (auteur)","","2009","Clavis","Stalkers | Thrillers","","22/01/2015 - 14:44"
"","Je bent van mij!","3 sterren","13+","Maren Stoffels, Hans Kuyper (auteur)","","2009","Leopold","Manipulatie | Brieven | Thrillers","","22/01/2015 - 14:44"
"","Kiek","2 sterren","14+","Mariken Jongman (auteur)","","2009","Lemniscaat","Eenoudergezinnen | Geheimen | Onbekende vaders","","22/01/2015 - 14:44"
