"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Britannica Kinderencyclopedie","4 sterren","8+","Christopher Loyd (auteur)","","2021","Lannoo","","Encyclopedieën | Wetenschap | Ontdekken | Natuur | Wereld | Aarde","04/04/2022 - 21:58"
"","Over mieren die goud verzamelen en andere bizarre dieren","3 sterren","7+","Brunetto Latini (auteur)","Rébecca Dautremer (illustrator)","2021","Davidsfonds/Infodok","","Dieren | Encyclopedieën | Middeleeuwen","22/02/2022 - 16:39"
"","Waarom? De grote dierenencyclopedie","3 sterren","7+","Derek Harvey (auteur)","","2016","Lannoo","","Dieren | Encyclopedieën","29/05/2017 - 12:11"
"","Waarom?: de grote kinderencyclopedie","3 sterren","8+","","","2015","Lannoo","","Encyclopedieën","11/12/2015 - 11:55"
"","Ketnet Jeugdencyclopedie","3 sterren","8+","","","2014","Lannoo","","Encyclopedieën","01/10/2015 - 16:34"
"","Het dierenboek","4 sterren","8+","David Burnie (auteur)","","2014","Gottmer","","Natuur | Encyclopedieën","22/01/2015 - 15:24"
"","Encyclopedie van alle landen","3 sterren","8+","Michael Dubois, Katri Hilden, Jane Price (auteur)","","2012","Lannoo","","Landen | Weetjes | Encyclopedieën","22/01/2015 - 15:04"
"","De geïllustreerde dierenencyclopedie","4 sterren","8+","Carrie Love, Caroline Stamps, Ann Baggaley (auteur)","","2009","Lannoo","","Dieren | Encyclopedieën","22/01/2015 - 14:43"
"","Encyclopedie van de natuur","2 sterren","7+","Caroline Bingham, Ben Morgan (auteur)","","2006","Het Spectrum","","Natuur | Encyclopedieën","22/01/2015 - 13:49"
"","Encyclopedie van het menselijk lichaam","3 sterren","8+","Ben Morgan, Zahavit Shalev (auteur)","Peter Bull, Pilar Morales (illustrator)","2005","Het Spectrum","","Menselijk lichaam | Encyclopedieën","22/01/2015 - 12:04"
