"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het vogelfeest","4 sterren","4+","Alice Lima De Faria (auteur)","Alice Lima De Faria (illustrator)","2023","Rubinstein","Humor | Wraak | Feest | Vriendschap | Spanning","","13/03/2024 - 08:14"
"","Een beste vriend","4 sterren","3+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2023","De Eenhoorn","Humor | Dieren | Vriendschap","","13/03/2024 - 08:08"
"","De wens van Ice Cream Boy","2 sterren","11+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Humor | Sociale media | Vriendschap","","23/01/2024 - 08:28"
"","Flits en het hanenhotel","3 sterren","9+","Lotje van der Bie (auteur)","Roos Pulskens (illustrator)","2022","Volt","Hanen | Duurzaamheid | Vriendschap | Humor | Uitvindingen","","22/11/2023 - 18:20"
"","Nina Tomatina","3 sterren","6+","Ruth Verstraeten (auteur)","Annelies Vandenbosch (illustrator)","2022","Davidsfonds/Infodok","Pesten | Vriendschap | Humor","","28/05/2023 - 16:08"
"","Monsterjagen voor Beginners","3 sterren","9+","Ian Mark (auteur)","Louis Ghibault (illustrator)","2022","HarperCollins","Monsters | Humor | Vriendschap | Avontuur","","04/04/2023 - 11:09"
"","Grimwoud","3 sterren","7+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2022","Moon","Avontuur | Humor | Vriendschap | Bossen | Dieren","","10/10/2022 - 09:22"
"","Vlieg, Pip, vlieg!","4 sterren","6+","David Milgrim (auteur)","David Milgrim (illustrator)","2021","De Eenhoorn","Jaloers zijn | Vriendschap | Vliegen | Humor","","13/05/2022 - 09:45"
"","Pas op, een storm!","4 sterren","6+","David Milgrim (auteur)","David Milgrim (illustrator)","2021","De Eenhoorn","Boos zijn | Vriendschap | Humor","","09/05/2022 - 12:26"
"","Wie heeft de honing?","4 sterren","4+","Louise Greig (auteur)","Laura Hughes (illustrator)","2020","Ploegsma","Humor | Vriendschap","","03/05/2021 - 17:27"
"","De Sterrensteen","4 sterren","9+","Kelly Van Kempen (auteur)","","2020","Billy Bones","Vriendschap | Mysteries | Humor","","15/04/2021 - 18:41"
"","Bethany en het beest","4 sterren","10+","Jack Meggitt-Phillips (auteur)","Isabelle Follath (illustrator)","2021","Amsterdam: Querido","Griezelen | Spannend | Humor | Vriendschap | Monster | hilarisch","","06/04/2021 - 16:56"
"","Hoe beroof je een bank?","3 sterren","5+","Pim Lammers (auteur)","Loes Riphagen (illustrator)","","","Vriendschap | Avontuur | Humor | boef","","27/08/2020 - 21:44"
