"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het kijkmeneertje","2 sterren","3+","Mira van der Lubbe (auteur)","Merel Gorduwener (illustrator)","2023","Gottmer","Kijkboeken","","20/07/2023 - 11:22"
"","Kijk, konijnen","5 sterren","3+","Daphne Louter (auteur)","Daphne Louter (illustrator)","2017","Lemniscaat","Kleuren | Dagelijks leven | Kijkboeken","","19/04/2018 - 09:49"
"","Klaar voor de start?","4 sterren","4+","Anne-Margot Ramstein (auteur)","Anne-Margot Ramstein (illustrator)","2016","Clavis","Kijkboeken | Sport","","27/04/2016 - 15:23"
"","De lange reis","4 sterren","5+","Agathe Demois, Vincent Godeau (auteur)","Agathe Demois, Vincent Godeau (illustrator)","2015","Davidsfonds/Infodok","Reizen | Vogels | Zoekboeken | Kijkboeken","","20/05/2015 - 15:23"
"","Ga toch fietsen!","3 sterren","5+","Joukje Akveld (auteur)","Philip Hopman (illustrator)","2014","Querido","Ruzie | Fietsen | Vervoermiddelen | Kijkboeken","","22/01/2015 - 15:25"
"","Het grote boek van de hele wereld","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2014","Gottmer","Dieren | Kijkboeken | Werelddelen","","22/01/2015 - 15:25"
"","Voor en na","4 sterren","5+","Anne-Margot Ramstein (auteur)","Matthias Aregui (illustrator)","2014","Clavis","Seizoenen | Natuur | Kijkboeken","","22/01/2015 - 15:24"
"","Het Seizoenen kijk- en zoekboek","3 sterren","3+","Anne Suess, Lisa Maurer (auteur)","Anne Suess (illustrator)","2013","Veltman Uitgevers","Seizoenen | Zoekboeken | Kijkboeken","","22/01/2015 - 15:18"
"","Emma op vakantie","3 sterren","3+","","Jolet Leenhouts (illustrator)","2013","De Vier Windstreken","Vakantie | Kijkboeken","","22/01/2015 - 15:18"
"","Nederland","4 sterren","5+","Charlotte Dematons (auteur)","Charlotte Dematons (illustrator)","2012","Lemniscaat","Kijkboeken | Zoekboeken | Nederland","","22/01/2015 - 15:10"
"","Een toren vol muziek","4 sterren","3+","Nils Smit (auteur)","Kristien Aertssen (illustrator)","2010","De Eenhoorn","Muziek | Lawaai | Kijkboeken","","22/01/2015 - 14:54"
"","Mijn familie, een reis door de tijd","2 sterren","5+","Ann De Bode (auteur)","Ann de Bode (illustrator)","2009","De Eenhoorn","Familie | Gezin | Kijkboeken | Geschiedenis | Zoekboeken","","22/01/2015 - 14:43"
"","Feestpark","4 sterren","3+","Tom Schoonooghe (auteur)","Tom Schoonooghe (illustrator)","2009","Lannoo","Feesten | Kijkboeken","","22/01/2015 - 14:43"
"","Een dagje naar de stad","4 sterren","3+","Germano Zullo (auteur)","Albertine (illustrator)","2009","Nieuw Amsterdam","Stad | Zoekboeken | Kijkboeken","","22/01/2015 - 14:43"
"","Wat is dat?","5 sterren","3+","Antje Damm (auteur)","Antje Damm (illustrator)","2007","Gottmer","Raadsels | Zoekboeken | Kijkboeken","","22/01/2015 - 14:25"
"","Vliegen met Felix","4 sterren","5+","Maayken Koolen (auteur)","Amerentske Koopman (illustrator)","2008","Clavis","Vliegen | Zoekboeken | Kijkboeken","","22/01/2015 - 14:25"
"","Moek gaat op wereldreis met de fiets","3 sterren","5+","Marc Boutavant (auteur)","Marc Boutavant (illustrator)","2007","Lannoo","Reizen | Kijkboeken | Landen","","22/01/2015 - 14:15"
"","Kies maar!","3 sterren","3+","Pippa Goodhart (auteur)","Nick Sharratt (illustrator)","2007","Ploegsma","Zoekboeken | Kijkboeken","","22/01/2015 - 14:11"
"","Schapen tellen","2 sterren","3+","","","2007","Nieuw Amsterdam","Telboeken | Kijkboeken | Schapen","","22/01/2015 - 14:10"
"","Pistache","3 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2006","Lannoo","Dieren | Honden | Zoekboeken | Kijkboeken","","22/01/2015 - 13:54"
"","Waarom?","4 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2006","Mo'media","Filosoferen | Raadsels | Kijkboeken","","22/01/2015 - 13:54"
"","Het feestenboek","4 sterren","3+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2006","Lannoo","Familie | Feesten | Kijkboeken","","22/01/2015 - 12:16"
