"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het verhaal van Sinterklaas","2 sterren","3+","Aloys Paul (auteur)","John Rabou (illustrator)","2013","De Vier Windstreken","Sinterklaas","","22/01/2015 - 15:25"
"","Zwarte Piet in 7 dagen","3 sterren","5+","Maria van Donkelaar, Martine van Rooijen (auteur)","Wendy Panders (illustrator)","2013","De Vier Windstreken","Sinterklaas","","22/01/2015 - 15:19"
"","Het Sinterklaasliedjesboek","1 ster","4+","Cindy Ebben (auteur)","Cindy Ebben (illustrator)","2013","Veltman Uitgevers","Sinterklaas | Kinderliederen","","22/01/2015 - 15:19"
"","Ties en Trijntje in december","4 sterren","4+","Yvon Jaspers (auteur)","Philip Hopman (illustrator)","2013","Ploegsma","Sinterklaas | Kerstmis","","22/01/2015 - 15:18"
"","Piet kan dat niet!","2 sterren","6+","Elle van Lieshout, Erik van Os (auteur)","Els van Egeraat (illustrator)","2013","Maretak","Sinterklaas","","22/01/2015 - 15:18"
"","Sinterklaas slaat een jaartje over","3 sterren","5+","Susanna Wiersma (auteur)","Linde Faas (illustrator)","2013","Lemniscaat","Sinterklaas","","22/01/2015 - 15:18"
"","Jip en Janneke. Sinterklaas komt!","4 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2013","Querido","Sinterklaas","","22/01/2015 - 15:18"
"","Zie de maan schijnt door de bomen (karton)","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2013","Lemniscaat","Sinterklaas | Kinderliederen","","22/01/2015 - 15:18"
"","Mee met de pakjesboot","3 sterren","3+","Vivian den Hollander (auteur)","Mies van Hout (illustrator)","2013","Ploegsma","Sinterklaas | Avontuur | Boten","","22/01/2015 - 15:18"
"","Moffel en Piertje vieren Sinterklaas / Moffel en Piertje vieren Kerst","3 sterren","4+","Lieneke Dijkzeul (auteur)","Doesjka Bramlage (illustrator)","2013","Lemniscaat","Sinterklaas | Kerstmis | Avontuur","","22/01/2015 - 15:18"
"","Alles wat je wilt weten over Sinterklaas","3 sterren","4+","Natalie van der Herst, Gaby Kuijpers, Ellen de Roos (auteur)","Alex de Wolf (illustrator)","2013","Marmer","Sinterklaas","","22/01/2015 - 15:18"
"","Pien is Sinterklaas","3 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2013","Manteau","Sinterklaas | Verkleden","","22/01/2015 - 15:18"
"","Sint op komst!","5 sterren","4+","Mattias De Leeuw (auteur)","Mattias De Leeuw (illustrator)","2013","Lannoo","Sinterklaas | Kleding","","22/01/2015 - 15:18"
"","Pietje Pedro en het geheim van de Sint","2 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Eenhoorn","Sinterklaas | Huisdieren","","22/01/2015 - 15:18"
"","Radio Rapido. 13 nieuwe liedjes voor Sinterklaas!","4 sterren","3+","Wim Kets, Ulrich van Obberghen, Joke Gevaert (auteur)","Emilie Timmermans (illustrator)","2013","Abimo","Sinterklaas | Kinderliederen","","22/01/2015 - 15:18"
