"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lannoo's grote encyclopedie van alle dinosauriërs","4 sterren","11+","John Woodward (auteur)","","2015","Lannoo","","Prehistorie | Dinosaurussen","08/06/2016 - 16:57"
"","Het grote Dinodoeboek","3 sterren","10+","Carina Louart (auteur)","Séverine Assous (illustrator)","2015","Davidsfonds/Infodok","","Dinosaurussen | Spelletjes","05/10/2015 - 17:07"
"","Over de dinosaurus en andere prehistorische dieren","4 sterren","10+","","","2015","Gottmer","","Dinosaurussen | Prehistorie","24/06/2015 - 14:10"
"","Dinomummie","4 sterren","10+","Phillip Lars Manning, Tyler Lyson (auteur)","","2008","Gottmer","","Dinosaurussen | Wetenschap","22/01/2015 - 14:43"
"","Mijn grote dinosauruswereld","2 sterren","11+","Simon Mugford (auteur)","John Francis (illustrator)","2008","Van Goor","","Dinosaurussen","22/01/2015 - 14:43"
"","Dinosauriërs","3 sterren","10+","Nick Robinson (auteur)","Nick Robinson, Sebastian Quigley (illustrator)","2009","De Vier Windstreken","","Dinosaurussen | Knutselen | Origami","22/01/2015 - 14:33"
"","Van alles over musea en verzamelen","4 sterren","9+","Ymkje Swart (auteur)","Jet Bootsma (illustrator)","2008","Moon","","Beeldende kunst | Dinosaurussen | Culturen | Beroepen | Musea | Mummies","22/01/2015 - 14:25"
"","Dino's in de hoofdrol","3 sterren","9+","Do van Ranst (auteur)","Jurgen Walschot (illustrator)","2007","Davidsfonds/Infodok","","Dinosaurussen | Musea","22/01/2015 - 14:14"
"","Dinosaurus atlas","4 sterren","10+","John Malam, John Woodward (auteur)","John Hughes, Russel Gooday, Andrew Kerr (illustrator)","2007","Lannoo","","Dinosaurussen","22/01/2015 - 13:58"
"","Encyclopedie van dinosauriers","4 sterren","10+","Dougal Dixon, John Malam (auteur)","Mark Longworth, Peter Winfield (illustrator)","2006","Het Spectrum","","Dinosaurussen","22/01/2015 - 12:16"
"","Het tijdperk van de dinosauriërs","3 sterren","10+","Rupert Matthews (auteur)","","2005","NBD Biblion","","Dinosaurussen","22/01/2015 - 11:42"
