"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het grote boek van onze moestuin","3 sterren","6+","Blanca Millán (auteur)","Blanca Millán (illustrator)","2023","MUS","","Tuinieren | Moestuin | Seizoenen","29/04/2024 - 16:20"
"","Daar komt de winter","3 sterren","6+","Monique van der Zanden (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2022","Christofoor","","Eerste Leesboekjes | Eerste lezers | Winter | Seizoenen | Weetjes","03/02/2023 - 14:39"
"","Het complete Ketnet tuinboek","4 sterren","8+","Sarah Devos (auteur)","","2016","Lannoo","","Tuinieren | Seizoenen","17/05/2016 - 14:13"
"","101 dingen om buiten te doen","3 sterren","6+","Sue Grabham (auteur)","Shahid Mahmood (illustrator)","2016","Lannoo","","Spelletjes | Natuur | Seizoenen","26/04/2016 - 14:04"
"","Een jaar met de zwaluw","3 sterren","6+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2014","Clavis","","Natuur | Zwaluwen | Seizoenen","01/04/2015 - 16:39"
"","Het aapje van de klas","4 sterren","8+","Jan Wouters (auteur)","Marc-Aurèle Versini (illustrator)","2014","Abimo","","Taal | Muziek | Seizoenen | Gevoelens","22/01/2015 - 15:25"
"","Buiten bezig","5 sterren","8+","Anke M. Leitzgen (auteur)","Judith Drews (illustrator)","2014","Clavis","","Tuinieren | Natuur | Knutselen | Seizoenen | Tuinen","22/01/2015 - 15:24"
"","Een jaar met de uil","4 sterren","6+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2014","Clavis","","Uilen | Seizoenen","22/01/2015 - 15:19"
"","Aan de slag met Findus","4 sterren","7+","Sven Nordqvist, Eva-Lena Larsson, Kennert Danielsson (auteur)","Sven Nordqvist (illustrator)","2012","Davidsfonds/Infodok","","Knutselen | Natuur | Seizoenen","22/01/2015 - 15:04"
"","De boom in","3 sterren","8+","Hilde De Weirdt, Eliza Romeijn-Peeters (auteur)","","2010","Davidsfonds/Infodok","","Bossen | Natuur | Seizoenen | Knutselen | Gerechten","22/01/2015 - 14:54"
"","Max viert de seizoenen","4 sterren","8+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2009","Davidsfonds/Infodok","","Knutselen | Seizoenen","22/01/2015 - 14:33"
"","Lente","1 ster","8+","Moira Butterfield (auteur)","Helen James (illustrator)","2006","Ars Scribendi","","Knutselen | Natuur | Seizoenen","22/01/2015 - 13:59"
"","Zomer","1 ster","8+","Moira Butterfield (auteur)","Helen James (illustrator)","2006","Ars Scribendi","","Knutselen | Natuur | Seizoenen","22/01/2015 - 13:59"
"","De bomen in mijn tuin","3 sterren","6+","Emmanuel Chanut (auteur)","","2005","Clavis","","Bomen | Seizoenen","22/01/2015 - 12:03"
