"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Bahar op de maan","4 sterren","7+","Michael de Cock (auteur)","Arevik d'Or (illustrator)","2023","Querido","Familie | Vriendschap","","25/03/2024 - 18:19"
"","Ik heb mijn zusje kwijtgemaakt","4 sterren","7+","Mohana van den Kroonenberg (auteur)","Nadia Meezen (illustrator)","2023","De Vier Windstreken","Familie | Depressie | Eerlijk zijn | Boos zijn | Spijt hebben | Schuldgevoelens | Vriendschap | Vergeven","","13/03/2024 - 10:10"
"","Toosje tollebrok","3 sterren","7+","Tess Thyssen (auteur)","Emma Thyssen (illustrator)","2023","Pelckmans","Familie | Opgroeien | Avonturen","","27/11/2023 - 14:24"
"","Morris","5 sterren","6+","Bart Moeyaert (auteur)","Sebastiaan Van Doninck (illustrator)","2022","Querido","Verdriet | Rouw | Vriendschap | Familie","","31/03/2023 - 10:47"
"","Zootje ongeregeld","4 sterren","8+","Iris Boter (auteur)","Iris Boter (illustrator)","2021","Moon","Familie | Adoptie | Dyslexie | Humor","","28/03/2023 - 17:28"
"","Tikkertje met Vadertje Tijd","4 sterren","8+","Marion Haberkorn (auteur)","Michael Kuijpers (illustrator)","2022","","Tijd | Familie | Gedichten | Leven","","05/01/2023 - 16:11"
"","Blaadjes","2 sterren","6+","Stephen Hogtun (auteur)","Stephen Hogtun (illustrator)","2022","Levendig Uitgever","Afscheid | Bomen | Seizoenen | Familie","","19/09/2022 - 11:55"
"","Boutje","3 sterren","7+","Mirjam Oldenhave (auteur)","Rick de Haas (illustrator)","2021","Ploegsma","Vriendschap | Creativiteit | Familie","","06/01/2022 - 12:54"
"","Hoe ik de vissen leerde vliegen","4 sterren","6+","Ulf Stark (auteur)","Lars Deltrap (illustrator)","2020","Querido","Eerste Leesboekjes | Familie","","03/05/2021 - 17:11"
"","Het geheim van Tante Fien","3 sterren","8+","Tanneke Wigersma (auteur)","Hanneke Siemensma (illustrator)","2020","Lannoo","Avontuur | Familie | Magische wezens | Vriendschap","","02/11/2020 - 16:18"
"","Elke dag Broerdag","2 sterren","8+","Tineke Honingh (auteur)","","2019","Van Holkema & Warendorf","Gescheiden ouders | Familie | Vriendschap","","25/06/2020 - 15:48"
"","Meneer Beer","4 sterren","6+","Maria Farrer (auteur)","Daniel Riely (illustrator)","2019","Condor","Vriendschap | Familie | Anders zijn","","16/03/2020 - 14:17"
"","Alleen de maan is ver genoeg","4 sterren","8+","Jeroen Serruys (auteur)","Jenny Bakker (illustrator)","2019","Clavis","Homoseksualiteit | Adoptie | Familie | Jezelf zijn | Diversiteit | Identiteit | Vader-kindrelatie","","27/11/2019 - 09:41"
"","Rory de Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2018","Ballon Media","Vriendschap | Familie | Detectives","","27/03/2019 - 12:16"
"","Mike. Gewoon Mike","4 sterren","8+","Marijke Umans (auteur)","Marijke Umans (illustrator)","2019","De Eenhoorn","Pesten | School | Anders zijn | Familie | Vrienden","","05/03/2019 - 11:14"
"","Vosje","4 sterren","8+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2018","Querido","Dromen | Vossen | Opgroeien | Nieuwsgierig zijn | Familie","","18/12/2018 - 16:22"
"","Toen Alfie verdween","2 sterren","8+","Gerda de Preter (auteur)","","2018","Querido","Gezinsuitbreiding | Familie | Afscheid","","29/08/2018 - 12:25"
"","Vlucht uit het spullenparadijs","3 sterren","8+","Martine Glaser (auteur)","Wilma van den Bosch (illustrator)","2017","Clavis","Familie | Griekenland | Emigratie","","23/04/2018 - 19:05"
"","Tante Teefje","2 sterren","6+","Ruth Verstraeten (auteur)","Eva Mouton (illustrator)","2017","Davidsfonds/Infodok","Familie | Pesten | Wraak | Humor","","03/11/2017 - 15:44"
"","Onzichtbare Izzy","3 sterren","7+","Louise Gray (auteur)","Laura Ellen Anderson (illustrator)","2016","Veltman Uitgevers","onzichtbaar | Familie","","03/04/2017 - 12:09"
"","Elvis Watt. Heppie Kemper","3 sterren","8+","Manon Sikkel (auteur)","Annet Schaap (illustrator)","2016","Luitingh-Sijthoff","Rijkdom | Familie | Vriendschap","","05/01/2017 - 13:29"
"","Madieke en Liesbet","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2016","Ploegsma","Familie | Spelen | Klassiekers","","05/12/2016 - 18:01"
"","Ik heet Jan en ik ben niets bijzonders","2 sterren","7+","Kathleen Vereecken (auteur)","Eva Mouton (illustrator)","2014","Lannoo","Vriendschap | Familie | Records","","16/02/2015 - 11:04"
"","Allemaal familie","3 sterren","8+","Hans Hagen, Annie M.G. Schmidt, Mirjam Oldenhave (auteur)","Philip Hopman (illustrator)","2014","Querido","Familie | Vriendschap","","13/02/2015 - 13:55"
"","Familie Mol-de Mol staat er goed op","3 sterren","7+","Burny Bos (auteur)","Hans de Beer (illustrator)","2014","De Vier Windstreken","Familie","","13/02/2015 - 13:55"
