"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een planeet in je hoofd","5 sterren","13+","Sally Gardner (auteur)","","2014","Moon","Anders zijn | Vriendschap | Dictatuur | Opstand","","03/06/2015 - 14:25"
"","Musée Maison","5 sterren","4+","Nina Béghin, Chris Ferket, Mooss vzw (auteur)","","2014","Stichting Kunstboek","","Beeldende kunst | Knutselen | Kunsteducatie","07/05/2015 - 12:11"
"","De kleine Heks","5 sterren","7+","Benjamin Lacombe, Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2014","Clavis","Heksen | Grootouders | Paranormale gaven","","24/04/2015 - 14:28"
"","Nooit meer bang","5 sterren","9+","Mélanie Rutten (auteur)","Mélanie Rutten (illustrator)","2014","Book Island","Opgroeien | Loslaten | Filosoferen | Bang zijn","","15/04/2015 - 16:12"
"","Sneeuwwitje breit een monster","5 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2014","Leopold","Breien | Boos zijn | Monsters","","15/04/2015 - 15:28"
"","Bruno wordt een superheld","5 sterren","8+","Hakon Ovreas (auteur)","Oyvind Torseter (illustrator)","2014","Querido","Vriendschap | Pesten | Superhelden | Grootouders","","31/03/2015 - 16:06"
"","Het donker","5 sterren","5+","Lemony Snicket (auteur)","Jon Klassen (illustrator)","2014","Gottmer","Bang zijn | Dag en nacht","","27/03/2015 - 16:04"
"","Vertel me wie we waren","5 sterren","14+","Rindert Kromhout (auteur)","","2014","Leopold","Familie | Schrijven | Opgroeien | Jeugdherinneringen","","25/03/2015 - 15:48"
"","Alice in Wonderland en Alice in Spiegelland","5 sterren","8+","Lewis Carroll (auteur)","Floor Rieder (illustrator)","2014","Gottmer","Klassiekers | Sprookjesachtige verhalen | Avontuur | Dromen | Fantaseren","","05/03/2015 - 16:37"
"","De gans en zijn broer","5 sterren","12+","Bart Moeyaert (auteur)","Gerda Dendooven (illustrator)","2014","Querido","Dieren | Filosoferen","","13/02/2015 - 13:55"
"","De onverwachte held van kamer 13 B","5 sterren","13+","Teresa Toten (auteur)","","2014","Gottmer","Psychische problemen","","13/02/2015 - 13:55"
"","Doodgewoon","5 sterren","16+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2014","Gottmer","Dood | Verdrietig zijn | Rouwverwerking | Gedichten","","13/02/2015 - 13:55"
"","De duik","5 sterren","10+","Sjoerd Kuyper (auteur)","Sanne te Loo (illustrator)","2014","Lemniscaat","Curaçao | Vriendschap | Familiegeschiedenis","","13/02/2015 - 13:55"
