"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De kinderen van het Klissenveldje","4 sterren","9+","Katarzyna Rytych (auteur)","Grazyna Rigall (illustrator)","2023","Clavis","Fantasie | Magie | Heksen | Katten","","04/04/2023 - 09:21"
"","Feniks Lichtjes","3 sterren","10+","Raya Schaduwjaagster (auteur)","","2022","De Eenhoorn","Heksen | Ruimtevaart | Avonturenverhalen | Ruilen | Sciencefiction | Fantasy","","07/03/2023 - 11:03"
"","Heikje Heks","3 sterren","9+","Patricia de Landtsheer (auteur)","Melissa Muys (illustrator)","2020","Gandaboeken","Heksen | Toveren | Fantasie","","08/04/2020 - 15:38"
"","Wisselkinderen","4 sterren","12+","Thijs Goverde (auteur)","Iris Compiet (illustrator)","2019","Ploegsma","Ridders | Heksen | Tempeliers","","03/03/2020 - 13:54"
"","De tovenaars van ooit","4 sterren","9+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2019","Luitingh-Sijthoff","Tovenaars | Spanning | Avontuur | Heksen | Fantasy","","14/01/2020 - 15:27"
"","Heksenjongen","4 sterren","10+","Kelly Barnhill (auteur)","","2019","Leopold","Magie | Heksen","","09/12/2019 - 14:27"
"","Het meisje dat de maan dronk","5 sterren","10+","Kelly Barnhill (auteur)","Carla Weise (illustrator)","2018","Leopold","Magie | Heksen | Fantasy","","18/12/2018 - 16:25"
"","De wilde heks. De wraak van Chimaera","2 sterren","10+","Lene Kaaberbøl (auteur)","","2016","Lannoo","Heksen | Natuur | Dieren","","17/10/2016 - 18:43"
"","De wilde heks. De boodschap van de valk","3 sterren","10+","Lene Kaaberbol (auteur)","","2015","Lannoo","Heksen | Natuur | Vriendschap | Dieren","","16/03/2016 - 14:23"
"","Heksenheibel","2 sterren","9+","Sibéal Pounder (auteur)","Laura Ellen Anderson (illustrator)","2015","Memphis Belle","Heksen | Avontuur | Vriendschap","","04/02/2016 - 16:29"
"","De wilde heks. De vuurproef","3 sterren","10+","Lene Kaaberbol (auteur)","","2015","Lannoo","Heksen | Dieren","","19/10/2015 - 17:00"
"","De Kikkerkol","2 sterren","9+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2015","Ploegsma","Trollen | Avontuur | Heksen","","09/06/2015 - 15:34"
"","Hotdog","1 ster","10+","Arja Veerman (auteur)","Brenda Kuijper (illustrator)","2013","Clavis","Voodoo | Avontuur | Afscheid | Heksen","","22/01/2015 - 15:19"
"","Het vuur","2 sterren","12+","James Patterson, Jill Dembowski (auteur)","","2013","Cargo","Oorlog | Dood | Heksen","","22/01/2015 - 15:18"
"","De geestenjager. De strijd","3 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2011","Uitgeverij De Fontein","Geesten | Heksen | Magie | Toveren","","22/01/2015 - 14:57"
"","Heksengeheim","2 sterren","9+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2010","Clavis","Vooroordelen | Heksen","","22/01/2015 - 14:46"
"","Niet zomaar een heks","3 sterren","9+","Eva Ibbotson (auteur)","","2009","Gottmer","Heksen | Toveren","","22/01/2015 - 14:45"
"","Grimpow. De stem uit het duister","3 sterren","12+","Rafael Abalos (auteur)","","2009","Uitgeverij De Fontein","Heksen | Magie | Middeleeuwen","","22/01/2015 - 14:44"
"","De geestenjager. Het geheim","4 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2009","Uitgeverij De Fontein","Heksen | Magie | Toveren | Geesten","","22/01/2015 - 14:43"
"","De Heksenselectie","3 sterren","9+","Eva Ibbotson (auteur)","Heleen Brulot (illustrator)","2009","Gottmer","Heksen | Tovenaars | Wedstrijden","","22/01/2015 - 14:43"
"","Het Oxford van Lyra","1 ster","12+","Philip Pullman (auteur)","John Lawrence (illustrator)","2009","Prometheus","Avontuur | Heksen | Sciencefiction | Tijdreizen | Demonen","","22/01/2015 - 14:33"
"","De Geestenjager. De vloek","4 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2008","Uitgeverij De Fontein","Fantasy | Heksen | Tovenaars | Geesten","","22/01/2015 - 14:33"
"","Bernie King en de magische Cirkels","3 sterren","10+","Daan Remmerts de Vries (auteur)","","2008","Querido","Avontuur | Heksen | Toveren","","22/01/2015 - 14:33"
"","Drakenbloed en kamillethee","2 sterren","9+","Joke Reijnders (auteur)","Elly Hees (illustrator)","2008","Leopold","Draken | Heksen","","22/01/2015 - 14:26"
"","Het heksenhotel","2 sterren","11+","Anna van Praag (auteur)","","2008","Leopold","Heksen | Ierland","","22/01/2015 - 14:15"
"","Heksengedoe","2 sterren","12+","Emily Gould, Zareen Jaffery (auteur)","","2008","The House of Books","Heksen | Magie","","22/01/2015 - 14:15"
"","Spreuken en slaapzakken","3 sterren","12+","Sarah Mlynowski (auteur)","","2007","Van Goor","Heksen | Jaloers zijn | Vakantie | Verliefd zijn | Chicklit","","22/01/2015 - 14:10"
"","Heksenhuis","3 sterren","9+","Mary Hooper (auteur)","","2007","Facet","Halloween | Heksen | Telepathie | Paranormale gaven","","22/01/2015 - 13:59"
"","Kikkers & tongzoenen","4 sterren","12+","Sarah Mlynowski (auteur)","","2007","Van Goor","Heksen | Pesten | Verliefd zijn | Chicklit","","22/01/2015 - 13:58"
"","Heksenmeisje","3 sterren","10+","Johanna Kruit (auteur)","Kees De Boer (illustrator)","2006","Leopold","Fantasy | Heksen | Opgroeien","","22/01/2015 - 13:58"
"","Het meisje zonder spiegelbeeld","2 sterren","10+","Ton van Reen (auteur)","","2006","Van Goor","Griezelen | Heksen | Vampiers","","22/01/2015 - 13:49"
"","Toffe tovenaars en handige heksen","3 sterren","9+","Dolf Verroen, Marianne Busser, Ron Schröder (auteur)","Natascha Stenvert (illustrator)","2006","The House of Books","Gedichten | Halloween | Heksen | Magie | Tovenaars | Goochelen | Toveren","Knutselen","22/01/2015 - 13:48"
"","De computerheks in gevaar","3 sterren","9+","Francine Oomen (auteur)","Philip Hopman (illustrator)","2006","Van Holkema & Warendorf","Computers | Heksen | Toveren","","22/01/2015 - 12:17"
"","Heksengefluister","4 sterren","10+","Anna Dale (auteur)","","2005","Gottmer","Heksen | Magie","","22/01/2015 - 12:17"
"","Het grote heksenboek","2 sterren","9+","Paul Biegel, Else van Erkel, Marianne Witte (auteur)","Saskia Halfmouw (illustrator)","2005","Uitgeverij Holland","Heksen","","22/01/2015 - 12:16"
"","Geheimen van een ex-heks","3 sterren","9+","Sanne de Bakker (auteur)","Georgien Overwater (illustrator)","2005","Van Goor","Geheimen | Heksen","","22/01/2015 - 12:16"
"","Magisch kruid","3 sterren","12+","Ellen Tijsinger (auteur)","","2005","Ploegsma","Heksen | Tradities","","22/01/2015 - 12:16"
"","Het Teken van de Heksenjagers","3 sterren","10+","Thijs Goverde (auteur)","Fiel van der Veen (illustrator)","2005","Uitgeverij Holland","Heksen | Heksenvervolging","","22/01/2015 - 12:16"
"","De tuinen van Dorr","4 sterren","9+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2005","Uitgeverij Holland","Avontuur | Dapper zijn | Fantasy | Goed en kwaad | Heksen | Verliefd zijn","","22/01/2015 - 12:15"
"","Snuffelen in het Nachtboek van Penne de Heks en andere Geheimen","2 sterren","9+","Leny van Grootel (auteur)","Saskia Halfmouw (illustrator)","2005","Uitgeverij Holland","Heksen | Spionage | Spoken | Toveren | Mysteries","","22/01/2015 - 12:15"
"","Het wisselkasteel","3 sterren","10+","Diana Wynne Jones (auteur)","Gitte Spee (illustrator)","2005","Ploegsma","Avontuur | Griezelen | Heksen | Magie | Tovenaars","","22/01/2015 - 12:04"
"","De Kracht van Vijf. Ravenpoort","4 sterren","12+","Anthony Horowitz (auteur)","","2005","Facet","Fantasy | Griezelen | Heksen","","22/01/2015 - 12:03"
"","Je bent zelf een heks!","2 sterren","9+","Erna Sassen (auteur)","Elly Hees (illustrator)","2005","Leopold","Heksen | School","","22/01/2015 - 12:03"
"","Beha's en bezemstelen","3 sterren","12+","Sarah Mlynowski (auteur)","","2004","Vassallucci","Heksen | School | Chicklit","","22/01/2015 - 11:42"
