"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zo teken je de Gruffalo en zijn vrienden","3 sterren","8+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","","Tekenen | Schilderen","18/01/2024 - 20:03"
"","Een wereld vol lekkers","3 sterren","12+","","","2021","Lemniscaat","","Voeding | Tekenen | Eten","10/01/2023 - 12:20"
"","Land in zicht!","4 sterren","8+","Brunhilde Borms (auteur)","Pieter Gaudesaboos (illustrator)","2017","Lannoo","","Tekenen","01/12/2017 - 19:11"
"","Tijd voor kunst","3 sterren","6+","Juf Marit (auteur)","","2017","Clavis","","Kunst | Knutselen | Kunstenaars | Manuele expressie | Tekenen | Schilderen","27/09/2017 - 18:11"
"","Kunstworkshops voor kinderen","4 sterren","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2017","Lemniscaat","","Kunst | Schilderen | Tekenen","30/05/2017 - 14:57"
"","365 manieren om naar je dag te kijken","3 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2016","Querido","","Tekenen | Dagboeken | Humor","18/03/2017 - 01:47"
"","3, 2, 1 ... tekenen maar!","3 sterren","5+","","Serge Bloch (illustrator)","2016","Davidsfonds/Infodok","","Tekenen","13/05/2016 - 11:52"
"","Maak monsters, mensen en andere mormels","3 sterren","8+","","","2015","Lemniscaat","","Monsters | Tekenen","10/02/2016 - 14:36"
"","Het leukste dierendoeboek","2 sterren","8+","Jenny Broom (auteur)","Katie Scott (illustrator)","2015","Lannoo","","Tekenen | Dieren","26/01/2016 - 15:49"
"","Echte kunst met je vingers","3 sterren","5+","Marion Deuchars (auteur)","Marion Deuchars (illustrator)","2015","Gottmer","","Tekenen","18/12/2015 - 14:51"
"","Kleuren, puzzelen en spelen met het molletje","3 sterren","5+","Zdeněk Miler (auteur)","Zdeněk Miler (illustrator)","2015","Gottmer","","Tekenen | Spelletjes","22/10/2015 - 13:09"
"","Het grote Dikkie Dik-doeboek","3 sterren","3+","","Jet Boeke (illustrator)","2015","Gottmer","","Knutselen | Tekenen | Spelletjes","23/07/2015 - 11:13"
"","Frutselprutselknutselen op reis","3 sterren","8+","Labor Ateliergemeenschap (auteur)","Labor Ateliergemeenschap (illustrator)","2015","Davidsfonds/Infodok","","Knutselen | Dagboeken | Tekenen | Vakantie","20/05/2015 - 15:35"
"","Vogels tekenen, krabbelen en kleuren met Carll Cneut","5 sterren","5+","Carll Cneut (auteur)","Carll Cneut (illustrator)","2014","De Eenhoorn","","Vogels | Tekenen","22/01/2015 - 15:25"
"","Mijn zwart-wit doeboek","3 sterren","8+","Marie Fordacq (auteur)","Aki (illustrator)","2014","Oogappel","","Tekenen | Knutselen","22/01/2015 - 15:19"
"","Tekenen met Muis","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2013","Leopold","","Tekenen","22/01/2015 - 15:11"
