"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Foute boel","2 sterren","10+","Mary Schoon (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Detectives | Verliefd zijn | Bendes","","22/01/2015 - 13:58"
"","Devil","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2005","De Vier Windstreken","Avontuur | Drugs | Verliefd zijn | Vriendschap | Diefstal | Afwezige vaders","","22/01/2015 - 13:48"
"","Wiebe is verliefd","3 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2005","Clavis","Verkleden | Verlegen zijn | Verliefd zijn | Venetië","","22/01/2015 - 12:16"
"","Het boek van Beer","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2005","Van Holkema & Warendorf","Eenoudergezinnen | Moeders | Verliefd zijn","","22/01/2015 - 12:16"
"","Het Grote Misschien","4 sterren","15+","John Green (auteur)","","2005","Lemniscaat","Dood | Geheimen | School | Verliefd zijn | Vriendschap | Zelfdoding","","22/01/2015 - 12:16"
"","Jos heeft lentekriebels","3 sterren","5+","Hilde Loeters (auteur)","Anne-Mie de Leender (illustrator)","2005","Clavis","Dieren | Lente | Verliefd zijn","","22/01/2015 - 12:16"
"","De Marbello diamanten","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Avontuur | Verliefd zijn | Vriendschap | Diefstal | Clubs","","22/01/2015 - 12:15"
"","Vader in de verte","4 sterren","12+","Lorna Minkman (auteur)","","2005","Lannoo","Onbekende vaders | Verliefd zijn | Zoektochten | Ierland","","22/01/2015 - 12:15"
"","De tuinen van Dorr","4 sterren","9+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2005","Uitgeverij Holland","Avontuur | Dapper zijn | Fantasy | Goed en kwaad | Heksen | Verliefd zijn","","22/01/2015 - 12:15"
"","Vlinders in je buik","2 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Humbert Topetti (illustrator)","2005","Baeckens Books","Avontuur | Humor | Verliefd zijn","","22/01/2015 - 12:15"
"","'Zoenen is vies', zei Darma Appelgat","4 sterren","10+","Lydia Rood (auteur)","","2005","Leopold","Verliefd zijn | Film","","22/01/2015 - 12:04"
"","Hoe versier ik een prins?","2 sterren","13+","Tyne O'Connell (auteur)","","2005","Uitgeverij De Fontein","School | Verliefd zijn","","22/01/2015 - 12:04"
"","Mijn held","3 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Liefde | Stoer doen | Verliefd zijn | Muizen","","22/01/2015 - 12:04"
"","Van kol, poes, rat, uil en raaf","4 sterren","6+","Brigitte Minne (auteur)","Wout Olaerts (illustrator)","2005","Clavis","Verliefd zijn | Vriendschap | Wonen","","22/01/2015 - 12:04"
"","Wolken en een beetje regen","3 sterren","12+","Marc Hendrickx, Dirk Dobbeleers (auteur)","","2005","Abimo","Verliefd zijn | Vriendschap | Verkeersslachtoffers","","22/01/2015 - 12:04"
"","Meisje, bijna 16, kommer en kwel","3 sterren","13+","Sue Limb (auteur)","","2005","Van Goor","Familie | Homoseksualiteit | Puberteit | Verliefd zijn","","22/01/2015 - 12:03"
"","15 jongens, 4 kikkers en ik","3 sterren","12+","E. Lockhart (auteur)","","2005","Uitgeverij De Fontein","Puberteit | School | Verliefd zijn | Relaties | Chicklit","","22/01/2015 - 12:03"
"","Koon en Leeuw en de koningsdochter","2 sterren","4+","Hanna Linssen (auteur)","Hanna Linssen (illustrator)","2005","Clavis","Verliefd zijn | Vriendschap","","22/01/2015 - 12:03"
"","Nat","3 sterren","9+","Mirjam Mous (auteur)","Marja Meijer (illustrator)","2005","Van Holkema & Warendorf","Eenoudergezinnen | Verliefd zijn","","22/01/2015 - 12:03"
"","Stekelzot van je","3 sterren","4+","Karla Stoefs (auteur)","Rosemarie de Vos (illustrator)","2005","Davidsfonds/Infodok","Knuffelen | Verliefd zijn | Egels","","22/01/2015 - 12:03"
"","Verliefd","2 sterren","4+","Udo Weigelt (auteur)","Sarah Emmanuelle Burg (illustrator)","2005","De Vier Windstreken","Katten | Verliefd zijn","","22/01/2015 - 12:03"
"","Trouw je met mij?","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2005","Van Holkema & Warendorf","School | Verliefd zijn | Huwelijk","","22/01/2015 - 12:03"
