"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wie heeft er één jonkie meer?","5 sterren","3+","Julia Donaldson (auteur)","Sharon King-Chai (illustrator)","2021","Zeno","","Tellen | Dieren","08/07/2022 - 16:35"
"","8 vissers naar het park","5 sterren","3+","Anke Werker (auteur)","Natascha Stenvert (illustrator)","2021","Zwijsen.be","","Tellen | Getalbegrip","06/01/2022 - 12:43"
"","1,2...tel je mee?","2 sterren","2+","","Deborah van de Leijgraaf (illustrator)","2020","Ploegsma","","Tellen","08/04/2020 - 14:40"
"","Van 1 tot 10","1 ster","2+","Jane Ormes (auteur)","Jane Ormes (illustrator)","2019","Ploegsma","","Tellen","16/07/2019 - 11:50"
"","1+1=3","3 sterren","3+","Delphine Chedru (auteur)","","2018","Oogappel","","Tellen","07/11/2018 - 10:46"
"","Vormen kleuren nummers","2 sterren","3+","Dario Zeruto (auteur)","Dario Zeruto (illustrator)","2018","BBNC Uitgevers","","Vormen | Kleuren | Tellen","13/05/2018 - 14:09"
"","Nijntje doeboek","3 sterren","5+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","","Vakantie | Puzzels | Kleuren | Tellen","18/10/2017 - 00:00"
"","Mijn eerste doeboek","5 sterren","3+","An Debaene, Marieke Claessens (auteur)","Marjolein Pottie (illustrator)","2013","Davidsfonds/Infodok","","Spelletjes | Tellen | Kleuren | Lesmappen","22/01/2015 - 15:18"
"","Het grote reken/tekenboek","4 sterren","6+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2010","Nieuw Amsterdam","","Tekenen | Tellen | Rekenen","22/01/2015 - 14:46"
"","1","3 sterren","4+","Ted van Lieshout (auteur)","","2009","Nieuw Amsterdam","","Tellen | Kunst","22/01/2015 - 14:44"
"","3","3 sterren","5+","Ted van Lieshout (auteur)","","2007","Nieuw Amsterdam","","Tellen | Kunst","22/01/2015 - 14:11"
"","Mijn kleine telboek","2 sterren","5+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2005","Piccolo","","Tellen","22/01/2015 - 12:03"
