"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Help, een mug!","2 sterren","6+","Hieke van der Werff (auteur)","Charlotte Dematons (illustrator)","2009","De Vier Windstreken","Slapen gaan | Muggen","","22/01/2015 - 14:44"
"","De kusjeskrokodil","2 sterren","3+","Jozua Douglas (auteur)","Loes Riphagen (illustrator)","2009","Clavis","Bang zijn | Slapen gaan","","22/01/2015 - 14:43"
"","Slapen","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","Slapen gaan","","22/01/2015 - 14:43"
"","Heksje Mimi is (niet) bang","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Bang zijn | Heksen | Slapen gaan","","22/01/2015 - 14:43"
"","Slaap lekker, lieve dieren!","1 ster","2+","Ian Whybrow (auteur)","Ed Eaves (illustrator)","2009","Uitgeverij De Fontein","Dieren | Geluiden | Slapen gaan","","22/01/2015 - 14:43"
"","Grrauw!","4 sterren","5+","Barbara Joosse (auteur)","Jan Jutte (illustrator)","2009","Querido","Bang zijn | Dapper zijn | Slapen gaan | Beren","","22/01/2015 - 14:43"
"","Monsters bestaan niet!","2 sterren","3+","Steve Smallman (auteur)","Caroline Pedler (illustrator)","2009","Veltman Uitgevers","Bang zijn | Dromen | Monsters | Slapen gaan","","22/01/2015 - 14:43"
"","Fien en Milo. Naar bed","3 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Slapen gaan","","22/01/2015 - 14:33"
"","Muis gaat naar bed","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Hygiëne | Slapen gaan","","22/01/2015 - 14:33"
"","De dag dat jij geboren werd","2 sterren","4+","Amber Stewart (auteur)","Layn Marlow (illustrator)","2009","Ploegsma","Geboorte | Slapen gaan | Beren","","22/01/2015 - 14:33"
"","Welterusten, Nina","2 sterren","2+","Brigitte Weninger (auteur)","Yusuke Yonezu (illustrator)","2009","De Vier Windstreken","Slapen gaan","","22/01/2015 - 14:33"
"","Baby's eerste welterustenboek","4 sterren","1-","Fiona Land (auteur)","Fiona Land (illustrator)","2009","Van Holkema & Warendorf","Slapen gaan","","22/01/2015 - 14:33"
"","Kikker en het slaapfeest","2 sterren","3+","naar Max Velthuijs (auteur)","","2009","Leopold","Slapen gaan | Vriendschap","","22/01/2015 - 14:33"
"","Feest met Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Dieren | Feesten | Slapen gaan | Verkleden | Vriendschap | Winkelen | Koken","","22/01/2015 - 14:33"
