"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dierenhuizen","2 sterren","5+","Martin Jenkins (auteur)","Jane McGuinness (illustrator)","2021","Lemniscaat","","Dieren","28/04/2022 - 17:31"
"","Mijn eerste atlas","2 sterren","3+","Stephen Barker (auteur)","Stephen Barker (illustrator)","2015","Van Holkema & Warendorf","","Atlas | Dieren","02/04/2017 - 23:03"
"","Zo mooi zijn dieren","2 sterren","5+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2016","Lemniscaat","","Dieren | Natuur","18/03/2017 - 00:58"
"","Schaduwdieren","2 sterren","4+","","Natalie Jarvis (illustrator)","2016","Veltman Uitgevers","","Schaduwen | Dieren","08/02/2017 - 17:33"
"","Weetjes over dieren. Groot of klein?","2 sterren","5+","Anneriek van Heugten, Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2016","Abimo","","Dieren","28/12/2016 - 13:07"
"","De allerbeste neuzen, oren, ogen","2 sterren","4+","Helen Rundgren (auteur)","Ingela P. Arrhenius (illustrator)","2016","NBD Biblion","","Zintuigen | Dieren","10/10/2016 - 14:46"
"","Wilde dieren in de natuur. De wolf","2 sterren","5+","Renne (auteur)","Renne (illustrator)","2015","Clavis","","Dieren | Natuur | Wolven","17/05/2016 - 15:38"
"","Een bril voor Poes","2 sterren","3+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","","Dieren | Vriendschap | Brillen","23/03/2016 - 15:05"
"","Mijn dierenboek","2 sterren","5+","Sophie Dauvois (auteur)","Alex Barrow, Sophie Dauvois, Maggie Li, Rachel Ortas (illustrator)","2015","Memphis Belle","","Dieren | Spelletjes","21/12/2015 - 15:49"
"","Naar de dierentuin","2 sterren","4+","Reina Ollivier (auteur)","Madeleine Van der Raad (illustrator)","2011","Clavis","","Dierentuinen | Dieren","22/01/2015 - 14:54"
"","Zo voelt het op de boerderij","2 sterren","3+","","Xavier Deneux (illustrator)","2010","Gottmer","","Boerderijen | Dieren","22/01/2015 - 14:46"
"","Zo voelt het op de savanne","2 sterren","3+","","Xavier Deneux (illustrator)","2010","Gottmer","","Afrika | Dieren","22/01/2015 - 14:46"
"","Dieren","2 sterren","3+","Anna Harrison (auteur)","","2008","Van Holkema & Warendorf","","Dieren","22/01/2015 - 14:14"
"","Verborgen dieren","2 sterren","5+","Valérie Guidoux (auteur)","Pierre Caillou, Anne Eydoux (illustrator)","2006","Davidsfonds/Infodok","","Dieren | Natuur","22/01/2015 - 13:54"
"","Dierenbaby's in het bos","2 sterren","5+","Vicky Weber (auteur)","","2005","Het Spectrum","","Dieren","22/01/2015 - 12:03"
"","Dierenkleintjes","2 sterren","4+","Sylvie Baussier (auteur)","Cécile Gambini, Anne Eydoux (illustrator)","2004","Davidsfonds/Infodok","","Dieren","22/01/2015 - 11:42"
