"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kerkuilen","4 sterren","9+","Jean- Louis Vallée (auteur)","","2007","NBD Biblion","","Uilen","22/01/2015 - 14:25"
"","Schorpioenen","3 sterren","9+","Stéphanie Ledu (auteur)","","2007","NBD Biblion","","Schorpioenen","22/01/2015 - 14:25"
"","Zo zit het met zout","4 sterren","10+","Mark Kurlansky (auteur)","S.D. Schindler (illustrator)","2007","Gottmer","","Geschiedenis | Zout","22/01/2015 - 14:25"
"","Een ronde tafel in het regenwoud","4 sterren","9+","Rindert Kromhout, Eric Smaling (auteur)","","2007","Leopold","","Regenwouden | Samenleven","22/01/2015 - 14:24"
"","Ratjetoe","3 sterren","9+","Myrte Gay-Balmaz, Margreeth Kooiman (auteur)","Trish Flannery (illustrator)","2007","NBD Biblion","","Ratten","22/01/2015 - 14:24"
"","De enige echte complete gids voor spreekbeurten, werkstukken en boekbesprekingen","3 sterren","10+","Annemarie Bon (auteur)","Georgien Overwater (illustrator)","2007","Van Holkema & Warendorf","","Spreekbeurten","22/01/2015 - 14:15"
"","Het ultieme puzzelboek","3 sterren","12+","Jerry Slocum, Jack Botermans (auteur)","","2007","Lannoo","","Puzzels","22/01/2015 - 14:15"
"","Botjes","4 sterren","9+","Midas Dekkers (auteur)","Angela de Vrede (illustrator)","2007","Querido","","Menselijk lichaam","22/01/2015 - 14:15"
"","Wat een wereld!","4 sterren","12+","Eric Godeau (auteur)","","2007","Gottmer","","Wereldgeschiedenis | Fotografie","22/01/2015 - 14:15"
"","Een boek vol gaten","4 sterren","9+","Claire Didier (auteur)","Roland Garrigue (illustrator)","2007","Davidsfonds/Infodok","","Gaten","22/01/2015 - 14:15"
"","Van dril tot kikker, van kikker tot prins","3 sterren","10+","Amito Haarhuis (auteur)","Ad Swier (illustrator)","2007","","","Insecten | Kikkers | Natuur | Amfibieën","22/01/2015 - 14:15"
"","Help! hoe (even) overleven zonder ouders","3 sterren","9+","Kolet Janssen (auteur)","Benjamin Leroy (illustrator)","2007","Davidsfonds/Infodok","","Huishouding | Klussen | Dagelijks leven","22/01/2015 - 14:14"
"","Monsterlijke microben en hoe ga je ze te lijf?","3 sterren","9+","Geert Bouckaert (auteur)","Sebastiaan Van Doninck (illustrator)","2007","Lannoo","","Wetenschap | Gezondheid","22/01/2015 - 14:14"
"","Moeten dieren hun tanden poetsen?","4 sterren","10+","Henning Wiesner, Walli Müller (auteur)","Günter Mattei (illustrator)","2007","De Eenhoorn","","Dieren","22/01/2015 - 14:14"
"","Kinderen van Amsterdam","5 sterren","9+","Jan Paul Schutten (auteur)","Paul Teng (illustrator)","2007","Nieuw Amsterdam","","","22/01/2015 - 14:14"
"","Mijn grote indianenboek","4 sterren","9+","Thea Ross (auteur)","","2007","De Vier Windstreken","","Indianen","22/01/2015 - 14:14"
"","Dino's in de hoofdrol","3 sterren","9+","Do van Ranst (auteur)","Jurgen Walschot (illustrator)","2007","Davidsfonds/Infodok","","Dinosaurussen | Musea","22/01/2015 - 14:14"
"","Het boek van de troost","4 sterren","10+","Kolet Janssen, Rebekka Jonkers (auteur)","Merel Eyckerman (illustrator)","2007","Davidsfonds/Infodok","","Dood | Verdrietig zijn","22/01/2015 - 14:14"
"","Pop-upboek anatomie","2 sterren","9+","Emily Hawkins, Sue Harris (auteur)","Kim Thompson (illustrator)","2007","Van Goor","","Menselijk lichaam","22/01/2015 - 14:14"
"","Ik ga naar China en ik neem mee ...","4 sterren","9+","Kristien Dreesen (auteur)","Judith Vanistendael (illustrator)","2007","Lannoo","","China","22/01/2015 - 14:14"
"","Crime scene detective","5 sterren","10+","Carey Scott (auteur)","","2007","The House of Books","","Misdaadonderzoek | detectives","22/01/2015 - 14:14"
"","Atlas van de middeleeuwen","3 sterren","10+","Simon Adams (auteur)","Kevin Maddison (illustrator)","2007","NBD Biblion","","Atlassen | Middeleeuwen","22/01/2015 - 14:14"
"","Atlas van de oudheid","3 sterren","10+","Simon Adams (auteur)","Katherine Baxter (illustrator)","2007","NBD Biblion","","Atlassen | Oudheid","22/01/2015 - 14:14"
"","Encyclopedie van de oude Grieken","4 sterren","10+","Peter Chrisp (auteur)","","2007","Het Spectrum","","","22/01/2015 - 14:14"
"","Water","4 sterren","12+","Trevor Day (auteur)","Dave Cockburn (illustrator)","2007","Gottmer","","Water","22/01/2015 - 14:11"
"","Energie","4 sterren","12+","Chris Woodford (auteur)","Dave Cockburn (illustrator)","2007","Gottmer","","Energie","22/01/2015 - 14:11"
"","Encyclopedie van planten","4 sterren","10+","David Burnie (auteur)","Kuo Kang Chen, Andrew Kerr (illustrator)","2007","Het Spectrum","","Planten | Natuur | Encyclopedieën","22/01/2015 - 14:11"
"","Het broeikaseffect","5 sterren","10+","Kathleen Vereecken (auteur)","Benjamin Leroy (illustrator)","2007","Lannoo","","Milieubescherming | Milieu | Klimaatverandering","22/01/2015 - 14:11"
"","Experimenteren met chemie","3 sterren","10+","Robert Winston (auteur)","","2007","Lannoo","","Scheikunde","22/01/2015 - 14:10"
"","Mijn grote piratenboek","2 sterren","9+","Barbara Wernsing-Bottmeyer (auteur)","Christian Schellewald, Katrin Assman, Rainer Stock (illustrator)","2007","De Vier Windstreken","","Zeerovers","22/01/2015 - 14:10"
"","Superhap supersnel","3 sterren","10+","Sam Stern, Susan Stern (auteur)","","2007","Ploegsma","","Gerechten","22/01/2015 - 14:10"
"","Hoe tem je een leeuw?","3 sterren","9+","Jet Bakels (auteur)","Philip Hopman (illustrator)","2007","Leopold","","Dieren | Leeuwen | Tijgers | Circus","22/01/2015 - 14:10"
"","50 stoere beroepen","3 sterren","9+","Natalie Righton (auteur)","","2007","Lemniscaat","","Beroepen","22/01/2015 - 13:59"
"","Te dik. Wat vind jij?","2 sterren","9+","Trix van Dugteren (auteur)","Wouter Tulp (illustrator)","2007","Lannoo","","Eten | Gezondheid","22/01/2015 - 13:59"
"","Encyclopedie voor de jeugd","4 sterren","10+","","","2007","Uitgeverij De Fontein","","Encyclopedieën","22/01/2015 - 13:59"
"","Spreken we in Europa straks allemaal Europees?","3 sterren","9+","Bas van Lier (auteur)","Irene Goede (illustrator)","2007","Nieuw Amsterdam","","Europese Unie","22/01/2015 - 13:59"
"","Ontdek de natuur","3 sterren","9+","Hans Jürgen Press (auteur)","","2007","Tirion","","Dieren | Natuurgidsen | Planten | Natuur | Seizoenen","22/01/2015 - 13:59"
"","De AD(H)D survivalgids","3 sterren","9+","John F. Taylor (auteur)","Tad Herr (illustrator)","2007","Abimo","","Gevoelens | ADHD","22/01/2015 - 13:59"
"","Ga mee op een unieke reis door het lichaam","4 sterren","12+","Robert Winston (auteur)","","2007","Lannoo","","Menselijk lichaam | Psychologie","22/01/2015 - 13:59"
"","Het oude Egypte en Griekenland","4 sterren","10+","Neil Grant (auteur)","Giacinto Gaudenzi, Manuela Cappon, Monica Favilli (illustrator)","2007","Ars Scribendi","","","22/01/2015 - 13:59"
"","Mesopotamië en de Bijbelse landen","4 sterren","10+","Neil Morris (auteur)","Giacinto Gaudenzi, Manuela Cappon, Monica Favilli (illustrator)","2007","Ars Scribendi","","Oudheid","22/01/2015 - 13:59"
"","Prehistorie","4 sterren","10+","Neil Morris (auteur)","Valeria Ferretti, Manuela Cappon, Monica Favilli (illustrator)","2007","Ars Scribendi","","Prehistorie","22/01/2015 - 13:59"
"","Leven onder het doodshoofd","4 sterren","12+","Ed Franck (auteur)","Jan Bosschaert (illustrator)","2007","Davidsfonds/Infodok","","Zeerovers","22/01/2015 - 13:59"
"","Ik smelt ... het lekkerste boek over chocolade","4 sterren","10+","Kolet Janssen, Sara Jonkers (auteur)","Ilah (illustrator)","2007","Davidsfonds/Infodok","","Gerechten | Eten","22/01/2015 - 13:59"
"","Zomaar een haven door de eeuwen heen","5 sterren","10+","Anne Millard (auteur)","Steve Noon (illustrator)","2007","Gottmer","","Geschiedenis","22/01/2015 - 13:58"
