"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Tovernaar van Oz","2 sterren","5+","Sara Ugolotti (auteur)","Sara Ugolotti (illustrator)","2023","Clavis","Klassiekers | Tovenaars","","15/03/2024 - 10:27"
"","Mijn tante en mijn oom die wonen in een eikenboom","5 sterren","4+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2023","Querido","Klassiekers | Familie | Versjes | Fantasie | Humor","","19/11/2023 - 21:29"
"","Wit Konijn in Wonderland","2 sterren","5+","Siska Goeminne (auteur)","Sebastiaan Van Doninck (illustrator)","2015","Lannoo","Muziek | Klassiekers","","25/01/2016 - 16:21"
"","Peter en de Wolf","4 sterren","5+","Prokofjev (auteur)","Sieb Posthuma (illustrator)","2015","Gottmer","Sprookjes | Muziek | Klassiekers","","30/11/2015 - 17:03"
"","Emiel is een held","4 sterren","5+","Astrid Lindgren (auteur)","Philip Hopman (illustrator)","2015","Ploegsma","Klassiekers | Ondeugend zijn","","25/11/2015 - 15:28"
"","Peter Pan","3 sterren","5+","James Matthew Barrie (auteur)","Quentin Gréban (illustrator)","2014","Clavis","Opgroeien | Avontuur | Klassiekers","","20/10/2015 - 16:08"
"","Een beer genaamd Paddington","3 sterren","5+","Michael Bond (auteur)","Peggy Fortnum (illustrator)","2014","Moon","Gezin | Beren | Klassiekers","","01/04/2015 - 15:43"
"","Carlo Collodi's Pinokkio","3 sterren","5+","Andrea Rauch (auteur)","Fabio de Poli (illustrator)","2010","Tutti","Klassiekers | Sprookjes","","22/01/2015 - 15:18"
"","Pippi kan alles en durft alles","4 sterren","5+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2012","Ploegsma","Klassiekers","","22/01/2015 - 15:04"
"","Het verhaal van Pieter Konijn. Pop-up","4 sterren","4+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2011","Ploegsma","Konijnen | Klassiekers | Stout zijn","","22/01/2015 - 14:56"
"","Saskia en Jeroen aan zee","3 sterren","4+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2009","Ploegsma","Klassiekers | Kleuterbelevenissen | Tweelingen | Vakantie | Zee","","22/01/2015 - 14:43"
"","Paultje en het paarse krijtje","5 sterren","3+","Crockett Johnson (auteur)","Crockett Johnson (illustrator)","2009","Lemniscaat","Fantaseren | Klassiekers | Scheppingsverhalen | Tekenen","","22/01/2015 - 14:33"
"","Michiel viert feest","4 sterren","5+","Astrid Lindgren (auteur)","Björn Berg (illustrator)","2008","Ploegsma","Klassiekers | Ondeugend zijn","","22/01/2015 - 14:33"
"","Honing is het allerlekkerst!","2 sterren","5+","","Andrew Grey (illustrator)","2008","Van Goor","Dieren | Klassiekers","","22/01/2015 - 14:25"
"","Madieke van het rode huis","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2007","Ploegsma","Klassiekers | Ondeugend zijn","","22/01/2015 - 14:15"
"","Karlsson van het dak","4 sterren","5+","Astrid Lindgren (auteur)","Georgien Overwater (illustrator)","2007","Ploegsma","Klassiekers | Vriendschap","","22/01/2015 - 14:15"
"","Papa Beer komt thuis","5 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2007","Ploegsma","Fantaseren | Klassiekers | Beren | Afwezige vaders | Vissen","","22/01/2015 - 13:59"
"","Kikker & Pad zijn altijd samen","4 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2007","Ploegsma","Dierenverhalen | Klassiekers | Vriendschap","","22/01/2015 - 13:59"
"","Als je maar vrienden hebt","5 sterren","5+","Friedrich Karl Waechter (auteur)","Friedrich Karl Waechter (illustrator)","2007","Lemniscaat","Dieren | Eenzaam zijn | Enig kind | Klassiekers | Spelen | Vriendschap","","22/01/2015 - 13:59"
