"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Krokodil tegen gnoe","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Dieren","29/01/2017 - 11:19"
"","100 experimenten om zelf te doen","4 sterren","7+","Georgina Andrews, Kate Knighton (auteur)","Stella Baggott (illustrator)","2012","Standaard","","Wetenschap | Proeven | Techniek","22/01/2015 - 15:18"
"","Uil tegen muis","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Uilen | Muizen","22/01/2015 - 15:10"
"","De jongen die Picasso beet","3 sterren","8+","Antony Penrose (auteur)","","2012","De Vier Windstreken","","Kunst | Picasso","22/01/2015 - 15:10"
"","Het grote Kididoc hoeboek","2 sterren","6+","Sylvie Baussier (auteur)","Didier Balicevic (illustrator)","2012","Davidsfonds/Infodok","","Dagelijks leven | Weetjes","22/01/2015 - 15:10"
"","Pooldieren","2 sterren","8+","Sonya Newland (auteur)","","2012","NBD Biblion","","Pooldieren | Klimaatverandering | Natuurbescherming","22/01/2015 - 15:10"
"","Knutselen en experimenteren","3 sterren","8+","Rebecca Gilpin, Leonie Pratt (auteur)","Josephine Thompson (illustrator)","2012","Standaard","","Knutselen | Wetenschap | Proeven","22/01/2015 - 15:10"
"","Knettergekke optische illusies","2 sterren","8+","","","2012","Standaard","","Zintuigen","22/01/2015 - 15:10"
"","Echte kunst maak je zo","4 sterren","7+","Marion Deuchars (auteur)","Marion Deuchars (illustrator)","2012","Gottmer","","Tekenen | Kunst","22/01/2015 - 15:10"
"","Mijn stad","4 sterren","8+","Tom Schoonooghe (auteur)","Tom Schoonooghe (illustrator)","2012","Oogappel","","Steden","22/01/2015 - 15:10"
"","Mensen, mensen wat een mensen!","4 sterren","7+","Peter Spier (auteur)","Peter Spier (illustrator)","2012","Lemniscaat","","Culturen | Diversiteit","22/01/2015 - 15:06"
"","Teken je slim","3 sterren","8+","Elinor Duffy (auteur)","Emma Atkinson, Holly Blackman, Nicola Farrel (illustrator)","2012","Lannoo","","Tekenen","22/01/2015 - 15:05"
"","Het complete Ketnet kookboek","3 sterren","6+","Hilde Smeesters, Sabrina Crijns (auteur)","","2012","Lannoo","","Gerechten","22/01/2015 - 15:05"
"","Verborgen vissen","4 sterren","7+","Pittau (auteur)","Gervais (illustrator)","2012","Lannoo","","Vissen | Zeedieren","22/01/2015 - 15:05"
"","1000 dingen om te maken en te doen","4 sterren","6+","Fiona Watt (auteur)","Antonia Miller, Erica Harrison (illustrator)","2012","Standaard","","Knutselen","22/01/2015 - 15:05"
"","Walvissen","3 sterren","8+","Valérie Tracqui (auteur)","","2012","NBD Biblion","","Walvissen","22/01/2015 - 15:05"
"","Dolfijn tegen vis","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Dolfijnen | Vissen","22/01/2015 - 15:05"
"","Kunst(en)makers","4 sterren","8+","Marit May (auteur)","","2012","Clavis","","Kunst","22/01/2015 - 15:05"
"","Leeuw tegen gazelle","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Dieren","22/01/2015 - 15:05"
"","Moerasdieren","2 sterren","7+","Sonya Newland (auteur)","","2012","NBD Biblion","","Dieren | Moerassen","22/01/2015 - 15:05"
"","Kunstprojecten","1 ster","8+","Fiona Watt (auteur)","Antonia Miller, Non Figg, Katrina Fearn, Amanda Barlow (illustrator)","2012","Standaard","","Knutselen | Tekenen","22/01/2015 - 15:05"
"","Koeien","2 sterren","8+","Christian Havard (auteur)","","2012","NBD Biblion","","Runderen","22/01/2015 - 15:04"
"","Mieren","3 sterren","8+","Luc Gomel (auteur)","","2012","NBD Biblion","","Insecten | Mieren","22/01/2015 - 15:04"
"","Dooie Dino's/ Steengoed die steentijd","4 sterren","8+","Martin Oliver, Terry Deary (auteur)","Daniel Postgate, Marin Brown (illustrator)","2012","Kluitman","","Prehistorie | Dinosaurussen","22/01/2015 - 15:04"
"","Aan de slag met Findus","4 sterren","7+","Sven Nordqvist, Eva-Lena Larsson, Kennert Danielsson (auteur)","Sven Nordqvist (illustrator)","2012","Davidsfonds/Infodok","","Knutselen | Natuur | Seizoenen","22/01/2015 - 15:04"
"","Het VTM Kzoom Frutsel Knutselboek","3 sterren","8+","Christophe van der Sluis (auteur)","","2012","Lannoo","","Knutselen","22/01/2015 - 15:04"
"","De Survivalgids voor Langdurig Zieke Kinderen","3 sterren","8+","Sarah Kumar (auteur)","Josine van Schijndel (illustrator)","2012","Abimo","","Ziekenhuizen | Ziektes","22/01/2015 - 15:04"
"","Encyclopedie van alle landen","3 sterren","8+","Michael Dubois, Katri Hilden, Jane Price (auteur)","","2012","Lannoo","","Landen | Weetjes | Encyclopedieën","22/01/2015 - 15:04"
"","Het grote Ketnet verkleedboek voor meisjes","3 sterren","8+","Hilde Smeesters (auteur)","Nancy Kers (illustrator)","2012","Lannoo","","verkleden | Knutselen","22/01/2015 - 15:04"
"","Het grote Ketnet verkleedboek voor jongens","3 sterren","8+","Hilde Smeesters (auteur)","Nancy Kers (illustrator)","2012","Lannoo","","verkleden | Knutselen","22/01/2015 - 15:04"
"","Vossen","4 sterren","7+","Christian Havard (auteur)","Sophie Lebot (illustrator)","2012","NBD Biblion","","vossen","22/01/2015 - 15:04"
"","Schapen","4 sterren","8+","Emilie Dubois (auteur)","","2012","NBD Biblion","","Schapen","22/01/2015 - 14:57"
