"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn familie is een bende","3 sterren","9+","Dolf Verroen (auteur)","Auke Herrema (illustrator)","2008","Leopold","School | Vriendschap | Diefstal | Ouderschap","","22/01/2015 - 14:33"
"","Wild van water","2 sterren","5+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2008","Abimo","Kleuterbelevenissen | School | Zomer | Water","","22/01/2015 - 14:32"
"","Nooit meer op de fiets naar school","2 sterren","15+","Daphne Heijdelberg (auteur)","","2008","Moon","Dagboeken | Interculturele samenleving | School | Vriendschap | India","","22/01/2015 - 14:32"
"","Prinses Arabella gaat naar school","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","De Eenhoorn","Dieren | Eerste schooldag | School | Olifanten | Prinsessen","","22/01/2015 - 14:26"
"","Anna in de klas","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2008","Clavis","Eerste schooldag | School","","22/01/2015 - 14:25"
"","Fleur heeft de liefste juf","3 sterren","6+","Hans Kuyper (auteur)","Annet Schaap (illustrator)","2008","Leopold","Lezen | School","","22/01/2015 - 14:25"
"","Mijn hond Flip","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Honden | School | Huisdieren","","22/01/2015 - 14:25"
"","Schoolreisje!","4 sterren","3+","Nannie Kuiper (auteur)","Alice Hoogstad (illustrator)","2008","Ploegsma","School | Uitstapjes","","22/01/2015 - 14:25"
"","Peter en Petra","4 sterren","6+","Astrid Lindgren (auteur)","Kristina Digman (illustrator)","2008","Ploegsma","Anders zijn | School | Vriendschap | Groot en klein | Dwergen","","22/01/2015 - 14:25"
"","Beer in de klas","2 sterren","4+","Selma Noort (auteur)","Charlotte Dematons (illustrator)","2008","Leopold","Knuffels | School | Spelen","","22/01/2015 - 14:25"
"","Het grote boek van Meester Pompelmoes","4 sterren","6+","Hans Andreus (auteur)","Saskia Halfmouw (illustrator)","2008","Uitgeverij Holland","Klassiekers | School","","22/01/2015 - 14:25"
"","Ik ga al naar de peuterspeelzaal","3 sterren","2+","Roger Priddy (auteur)","","2008","Van Goor","Eerste schooldag | School","","22/01/2015 - 14:25"
"","Knofje op school","3 sterren","6+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2008","Leopold","Eerste schooldag | Gezin | Klok kijken | Pech | School","","22/01/2015 - 14:25"
"","Slimme Lotje","4 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten, Wietse Fossey (illustrator)","2008","Clavis","Heksen | School | Slim zijn | Toveren","","22/01/2015 - 14:24"
"","Floor heeft een mol","3 sterren","6+","Jonas Boets (auteur)","Leen van Durme (illustrator)","2008","De Eenhoorn","School | Huisdieren","","22/01/2015 - 14:15"
"","Gevlogen","1 ster","12+","Helena Hanstede (auteur)","","2008","Van Holkema & Warendorf","School | Vriendschap | Zelfverminking | Tienerzwangerschap","","22/01/2015 - 14:14"
