"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lotje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Spelen | Gehandicapten","","22/01/2015 - 15:18"
"","Schaap maakt een schilderij","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2009","Clavis","Kleuren | Kiezen","","22/01/2015 - 14:53"
"","Ik verkleed me","2 sterren","2+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2009","Clavis","Dieren | Verkleden","","22/01/2015 - 14:53"
"","Ontdek de wereld. Kleuren","1 ster","2+","","","2009","Van Goor","","Kleuren","22/01/2015 - 14:53"
"","Knisperbeestjes. Tuin","3 sterren","1-","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren | Tuinen","","22/01/2015 - 14:46"
"","Bravo Klein Wit Visje","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Gevoelens","","22/01/2015 - 14:45"
"","Mijn grote woordenboek","2 sterren","2+","","","2009","Van Goor","","Dieren | Vervoermiddelen","22/01/2015 - 14:45"
"","Knisperbeestjes. Jungle","2 sterren","1-","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren","","22/01/2015 - 14:45"
"","Bijt-ie in je bil!","4 sterren","1+","Petra Koeleman (auteur)","Pater Willem (illustrator)","2009","Gottmer","Kinderliederen","","22/01/2015 - 14:45"
"","Knisperbeestjes. Boerderij","2 sterren","1-","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren | Boerderijen","","22/01/2015 - 14:45"
"","Knisperbeestjes. Water","2 sterren","1-","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Water | Dieren","","22/01/2015 - 14:45"
"","Pak me dan als je kan","2 sterren","2+","Brigitte Weninger (auteur)","Yusuke Yonezu (illustrator)","2009","De Vier Windstreken","","","22/01/2015 - 14:45"
"","Hier ben ik het liefst","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","","","22/01/2015 - 14:45"
"","Een baby!","2 sterren","2+","Elle van Lieshout (auteur)","Marieke Witke (illustrator)","2009","Mercis","Baby's | Gezinsuitbreiding","","22/01/2015 - 14:45"
"","Kerstmis met Bo","3 sterren","2+","Arianne Faber (auteur)","Arianne Faber (illustrator)","2009","De Eenhoorn","Kerstmis","","22/01/2015 - 14:45"
"","Kindje hier, kindje daar, allemaal kindjes bij elkaar!","2 sterren","1+","David Ellwand (auteur)","","2009","Ploegsma","Baby's | Tegenstellingen","","22/01/2015 - 14:44"
"","Van tafel tot ster","3 sterren","2+","Greet Bosschaert (auteur)","Greet Bosschaert (illustrator)","2009","Clavis","","Alledaagse voorwerpen","22/01/2015 - 14:44"
"","Eendjes voeren met Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Spelen | Eenden | Kiezen","","22/01/2015 - 14:44"
"","Tellen","1 ster","1+","","","2009","Van Goor","Baby's | Dieren | Tellen","","22/01/2015 - 14:44"
"","Heksje Mimi en Beer","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Manieren | Vriendschap | Spelen","","22/01/2015 - 14:44"
"","Het jonge vogeltje vliegt uit!","1 ster","2+","Gill Cooper (auteur)","","2009","Veltman Uitgevers","Koppig zijn | Vliegen","","22/01/2015 - 14:44"
"","Het tutje van Leon zit in de weg","1 ster","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2009","Linne Bie & Co","Fopspenen","","22/01/2015 - 14:44"
"","Kaatje bij de dokter","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","Ziek zijn | Dokters","","22/01/2015 - 14:44"
"","Kerstmis met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Feesten | Kerstmis | Kiezen | Sneeuw","","22/01/2015 - 14:44"
"","De bakker","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","","Beroepen","22/01/2015 - 14:44"
"","De piloot","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","","Beroepen | Vliegtuigen","22/01/2015 - 14:44"
"","Wie is de kleinste?","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Klein zijn | Opscheppen | Dieren","","22/01/2015 - 14:43"
"","Bo speelt overal","3 sterren","2+","Arianne Faber (auteur)","Arianne Faber (illustrator)","2009","De Eenhoorn","Spelen | Vriendschap | Tekenen","","22/01/2015 - 14:43"
"","Anna bij de kapper","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Kappers","","22/01/2015 - 14:43"
"","Een cadeau voor opa Pluis","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Grootouders | Cadeautjes","","22/01/2015 - 14:43"
"","Tijger heeft een gekke dag","2 sterren","2+","Loeke Braam (auteur)","Loeke Braam (illustrator)","2009","Leopold","Pech","","22/01/2015 - 14:43"
"","Tijger wil spelen","2 sterren","2+","Loeke Braam (auteur)","Loeke Braam (illustrator)","2009","Leopold","Dieren | Spelen | Verveling | Vriendschap","","22/01/2015 - 14:43"
"","Aai hondje aai","2 sterren","1+","Bette Westera (auteur)","","2009","Gottmer","Dieren | Huisdieren","","22/01/2015 - 14:43"
"","Kleertjes aan!","2 sterren","2+","Francesca Diaz (auteur)","Francesca Diaz (illustrator)","2009","Ploegsma","Kleding","","22/01/2015 - 14:43"
"","Zo doe je dat","2 sterren","2+","Francesca Diaz (auteur)","Francesca Diaz (illustrator)","2009","Ploegsma","Manieren","","22/01/2015 - 14:43"
"","Het kleinste maatje","3 sterren","2+","Kris Flameng, Hilde van Haute, Katrien Eyckerman (auteur)","Kathleen Amant (illustrator)","2009","Abimo","Kinderliederen","Spelletjes","22/01/2015 - 14:43"
"","Wat eet jij vandaag, nijntje?","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Dagen van de week | Eten","","22/01/2015 - 14:43"
"","Dag! Ik ben nijntje","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Dieren","","22/01/2015 - 14:43"
"","Dit is groot en dat is klein","3 sterren","2+","","Frow Steeman (illustrator)","2009","Lannoo","Tegenstellingen","","22/01/2015 - 14:43"
"","De straat van Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Wonen","","22/01/2015 - 14:43"
"","Kick!","3 sterren","2+","Rufus Butler Seder (auteur)","Rufus Butler Seder (illustrator)","2009","Lannoo","Sport","","22/01/2015 - 14:43"
"","Ik heb mijn wagen volgeladen","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2009","Leopold","Dieren | Geluiden | Vervoermiddelen","","22/01/2015 - 14:43"
"","Eten","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","Eten","","22/01/2015 - 14:43"
