"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hendrick","4 sterren","13+","Bianca Mastenbroek (auteur)","","2017","De Vier Windstreken","Indianen | 17de eeuw","","12/05/2020 - 15:39"
"","Het atomisch avontuur","4 sterren","9+","Dominic Walliman (auteur)","Ben Newman (illustrator)","2017","De Eenhoorn","","Natuurwetenschappen | Wiskunde","08/05/2019 - 13:43"
"","Kinderen met een ster","4 sterren","8+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2017","Leopold","Oorlog | Kinderen | Jodenvervolging","","29/04/2019 - 11:46"
"","Out there","4 sterren","2+","Manon Spierenburg (auteur)","","2017","Luitingh-Sijthoff","Sciencefiction | Tijdreizen","","03/12/2018 - 13:18"
"","Zzzoef ... Waar zijn we?","4 sterren","5+","Sine van Mol (auteur)","Erika Cotteleer (illustrator)","2017","De Eenhoorn","Bang zijn | Verdwaald zijn","","02/10/2018 - 16:44"
"","Dansen met de Wind","4 sterren","10+","Gerda Debyser (auteur)","","2017","Het Punt","Doof zijn | Verliefd zijn | Wind | Zee","","21/09/2018 - 23:32"
"","In de maneschijn","4 sterren","3+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Maan | Natuur | Rijmen","","19/09/2018 - 10:49"
"","Gewoon leven","4 sterren","15+","Luc Descamps (auteur)","","2017","Van Halewyck","Gezin | Kanker | Verliefd zijn","","12/09/2018 - 11:33"
"","Jaap won een prijs","4 sterren","4+","Imme Dros (auteur)","","2017","","Wedstrijden","","28/08/2018 - 11:45"
"","De poppenmaker van Krakau","4 sterren","12+","R.M. Romero (auteur)","Tomislav Tomic (illustrator)","2017","Van Halewyck","W.O. II | Polen | Poppen","","24/07/2018 - 19:35"
"","Ik ben een lelijk beest","4 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2017","Gottmer","Dieren | Mooi en lelijk","","10/07/2018 - 18:05"
"","Verrader van de troon","4 sterren","15+","Alwyn Hamilton (auteur)","","2017","Luitingh-Sijthoff","Fantasy","","27/06/2018 - 16:12"
"","Twintig parels","4 sterren","15+","Ed Franck (auteur)","Martijn van der Linden (illustrator)","2017","Lannoo","Arabische Sprookjes | Sprookjes","","26/06/2018 - 15:35"
"","Ik ben een kat!","4 sterren","4+","Galia Bernstein (auteur)","Galia Bernstein (illustrator)","2017","Leopold","Katten | Anders zijn","","19/06/2018 - 15:10"
"","Duif","4 sterren","6+","Jacques Maes, Lise Braekers (auteur)","","2017","Van Halewyck","Duiven | Wensen | Ruimtevaart","","19/06/2018 - 12:05"
"","Voor ik je loslaat","4 sterren","15+","Marieke Nijkamp (auteur)","","2017","HarperCollins Young Adult","Afscheid | Vriendschap","","19/06/2018 - 09:42"
"","Piratenzoon","4 sterren","12+","Rob Ruggenberg (auteur)","","2017","Querido","Zeerovers | Tachtigjarige Oorlog | Slavernij","","18/06/2018 - 14:52"
"","Het wonder van de appel","4 sterren","2+","Andreas Német, Hans-Christian Schmidt (auteur)","","2017","De Vier Windstreken","","Seizoenen | Appelen | Natuur","13/06/2018 - 16:12"
"","Het nieuwe spookhuis","4 sterren","9+","Tjerk Noordraven (auteur)","Esther Malaparte (illustrator)","2017","Moon","Griezels","","13/06/2018 - 11:21"
"","Wie gelooft wat?","4 sterren","9+","Anna Wills (auteur)","Nora Tomm (illustrator)","2017","Lannoo","","Religies","13/06/2018 - 10:45"
"","De grond onder je voeten","4 sterren","8+","Marshall Editions (auteur)","Yuval Zommer (illustrator)","2017","Fontaine Uitgevers","","Aarde","12/06/2018 - 16:19"
"","De sneeuwkoningin","4 sterren","6+","Hans Christian Andersen (auteur)","Daniela Volpari (illustrator)","2017","De Eenhoorn","Sprookjes","","12/06/2018 - 12:31"
"","Het goede leven van Hondje","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Honden","","30/05/2018 - 16:13"
"","De nachtmerries van Loes","4 sterren","3+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2017","Rubinstein","Nachtmerries","","30/05/2018 - 14:28"
"","De rollende boerderij","4 sterren","4+","Clarisse van Veen (auteur)","","2017","Rubinstein","Boerderijen | opsluiting","","30/05/2018 - 11:46"
"","De Wereld","4 sterren","12+","Paul Verrept (auteur)","Ingrid Godon (illustrator)","2017","De Eenhoorn","Kiezen | Treinen | Vluchtelingen | Wachten","","13/05/2018 - 14:13"
"","Zondag maandag sterrendag","4 sterren","6+","Anna Woltz (auteur)","Annet Schaap (illustrator)","2017","Querido","Buren | Anders zijn","","13/05/2018 - 13:52"
"","Werk","4 sterren","16+","","Sieb Posthuma (illustrator)","2017","Querido","","Beeldende kunst","13/05/2018 - 13:44"
"","Het spook Nijntje","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2017","Mercis","Spoken | Griezelen","","20/04/2018 - 08:46"
"","Mijn kleine safari","4 sterren","3+","Joukje Akveld, Justin Fox (auteur)","","2017","Gottmer","","Afrika | Dieren | Tegenstellingen","19/04/2018 - 16:41"
"","Boet de beer","4 sterren","3+","Kaisa Happonen (auteur)","Anne Vasko (illustrator)","2017","Gottmer","Beren | Anders zijn | Winterslaap | Winter","","19/04/2018 - 16:21"
"","Zo werkt dat","4 sterren","8+","Malgorzata Mycielska (auteur)","Aleksandra Mizielinska, Daniel Mizielinski (illustrator)","2017","Lannoo","","Uitvindingen","19/04/2018 - 12:29"
"","Eén is maar alleen","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Fontaine Uitgevers","Zoekboeken","","18/04/2018 - 20:44"
"","Ssst! De tijger slaapt","4 sterren","4+","Bitta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Gottmer","Humor | stil zijn | Verjaardag","","17/04/2018 - 14:24"
"","Hier gebeurt het","4 sterren","3+","Kristien Dieltiens (auteur)","Florence Wauters (illustrator)","2017","De Eenhoorn","Kerstmis | Reizen | Bijbelverhalen","","25/03/2018 - 12:05"
"","Zachtjes gaan de paardenvoetjes","4 sterren","3+","Ageeth de Haan, Wessel Coppens (auteur)","Noëlle Smit (illustrator)","2017","Gottmer","Sinterklaas | Kinderliederen","","23/03/2018 - 17:10"
"","Knutselen van aap tot zebra","4 sterren","5+","Sabine Lohf (auteur)","","2017","De Vier Windstreken","","Letters | Knutselen","22/03/2018 - 12:34"
"","Kiekeboe Driehoek","4 sterren","1-","Mies van Hout (auteur)","","2017","Lemniscaat","Vormen","","22/03/2018 - 12:22"
"","Drie zotte zussen","4 sterren","6+","Siska Goeminne (auteur)","Trui Chielens (illustrator)","2017","De Eenhoorn","Rouwverwerking | Dood | Broers en zussen","","22/03/2018 - 11:39"
"","Dertiendagh","4 sterren","14+","Maria Postema, Maarten Bruns (auteur)","","2017","Leopold","Avontuur | W.O. II","","21/03/2018 - 10:08"
"","321 superslimme dingen die je moet weten voor je 13 wordt","4 sterren","11+","Mathilda Masters (auteur)","Louize Perdieus (illustrator)","2017","Lannoo","","Weetjes","20/03/2018 - 11:47"
"","Van wie is die staart?","4 sterren","2+","Joukje Akveld (auteur)","Martijn van der Linden (illustrator)","2017","Gottmer","Dieren","","19/03/2018 - 12:49"
"","Vasco en het groene monster","4 sterren","3+","Edward Van de Vendel (auteur)","Alain Verster (illustrator)","2017","De Eenhoorn","Vriendschap met dieren | Voetbal | Varkens | Jaloers zijn","","18/03/2018 - 16:19"
"","Mag ik meedoen?","4 sterren","3+","John Kelly (auteur)","Steph Laberis (illustrator)","2017","Veltman Uitgevers","Vriendschap","","18/03/2018 - 15:55"
