"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Flamingo","3 sterren","5+","Kim Crabeels (auteur)","Marije Tolman (illustrator)","","","Vriendschap | Dapper zijn | Ongeval | Gehandicapten","","19/11/2019 - 10:45"
"","Vic Falls Missions. Het offer van de Baobab","2 sterren","12+","Kate Kriske (auteur)","","2016","Van Halewyck","Schoolleven | Gehandicapten | Spionage","","09/03/2018 - 16:01"
"","Zij zijn god niet","4 sterren","12+","Roger Vanhoeck (auteur)","","2015","Abimo","W.O. II | Fascisme | Gehandicapten | experimenten","","12/01/2016 - 14:35"
"","Lotje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Spelen | Gehandicapten","","22/01/2015 - 15:18"
"","Zwarte stilte","2 sterren","14+","Hilde E. Gerard (auteur)","","2013","Abimo","Gehandicapten | Ziek zijn","","22/01/2015 - 15:18"
"","Kijk, de vogel zingt","2 sterren","7+","Bente Jonker (auteur)","Moniek Peek (illustrator)","2013","De Vier Windstreken","Doof zijn | Gehandicapten","","22/01/2015 - 15:10"
"","Buitenbeen","3 sterren","13+","Dirk Bracke (auteur)","","2012","Abimo","Verliefd zijn | Gehandicapten","","22/01/2015 - 15:10"
"","Tot op de bodem","3 sterren","13+","Jill Hucklesby (auteur)","","2011","Van Holkema & Warendorf","Vriendschap | Dood | Gehandicapten | volhouden","","22/01/2015 - 14:54"
"","Koning van de daken","3 sterren","13+","Wendy Stroobant (auteur)","","2010","Davidsfonds/Infodok","19de eeuw | Kermis | Gehandicapten | Avontuur","","22/01/2015 - 14:46"
"","Rossy dat krantenkind","4 sterren","12+","An Rutgers van der Loeff (auteur)","","2009","Ploegsma","Armoede | Dapper zijn | Gehandicapten | Klassiekers","","22/01/2015 - 14:43"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","Seppe is een trein","3 sterren","9+","Gil vander Heyden (auteur)","Wout Olaerts (illustrator)","2006","Afijn","Gehandicapten | Jaloers zijn | Pesten | Vriendschap | Macht","","22/01/2015 - 13:58"
"","De Bende van de Bosduivels","2 sterren","9+","Erna Sassen (auteur)","Elly Hees (illustrator)","2006","Leopold","Gehandicapten | Vriendschap | Clubs","","22/01/2015 - 13:58"
"","Ben zo terug","4 sterren","11+","Sarah Weeks (auteur)","","2006","Lemniscaat","Anders zijn | Armoede | Gehandicapten | Onbekende vaders | Psychische problemen | Zoektochten","","22/01/2015 - 12:17"
"","Voor mijn verre prins","3 sterren","13+","Reina ten Bruggenkate (auteur)","","2006","Van Holkema & Warendorf","Afscheid | Gehandicapten | Verliefd zijn | Zoektochten | Ongeval","","22/01/2015 - 12:16"
"","De klokkenluider van de Notre-Dame","5 sterren","13+","Ed Franck (auteur)","","2005","Davidsfonds/Infodok","Gehandicapten | Klassiekers | Liefde | 15de eeuw | Zigeuners","","22/01/2015 - 12:03"
