"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De zwarte rugzak","3 sterren","13+","Abbing & Van Cleeff (auteur)","","2010","Leopold","Vakantie | Avontuur | Detectives | Frankrijk | Jaloers zijn","","22/01/2015 - 14:53"
"","Het verborgen tekenteken","2 sterren","9+","Frank van Pamelen (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Egypte | Archeologie | Detectives","","22/01/2015 - 14:53"
"","De grote Hamster Massamoord","2 sterren","8+","Katie Davies (auteur)","Hannah Shaw (illustrator)","2010","Gottmer","Huisdieren | Detectives","","22/01/2015 - 14:53"
"","Zwarter dan cola","2 sterren","10+","Frank van Pamelen (auteur)","Rick de Haas (illustrator)","2010","Leopold","Detectives","","22/01/2015 - 14:53"
"","Speur je mee?","4 sterren","9+","Pronto (auteur)","","2010","Davidsfonds/Infodok","Misdaad | Detectives | Raadsels","","22/01/2015 - 14:53"
"","Droziers erfenis","4 sterren","12+","Milan Hofmans (auteur)","","2010","Clavis","Avontuur | Detectives","","22/01/2015 - 14:53"
"","Het geheim van Fielemon","2 sterren","11+","Rien Broere (auteur)","Bert Dombrecht (illustrator)","2010","De Eenhoorn","Detectives","","22/01/2015 - 14:46"
"","Het mes van Milosh","4 sterren","12+","Roger H. Schoemans (auteur)","","2010","Davidsfonds/Infodok","Vluchtelingen | Geweld | Detectives | Jeugdbendes","","22/01/2015 - 14:46"
"","Spooktocht in het donker","2 sterren","8+","Hans Kuyper (auteur)","Mark Janssen (illustrator)","2010","Leopold","Ontvoeringen | Detectives","","22/01/2015 - 14:46"
"","Moord met een geurtje","3 sterren","13+","Hilde E. Gerard (auteur)","","2010","Davidsfonds/Infodok","Detectives","","22/01/2015 - 14:46"
"","Het reuzenradmysterie","4 sterren","12+","Siobhan Dowd (auteur)","","2010","Van Goor","Verdwijningen | Detectives | Autisme","","22/01/2015 - 14:46"
"","De gestolen eik","3 sterren","8+","Dirk Nielandt (auteur)","Camila Fialkowski (illustrator)","2010","Zwijsen","Detectives","","22/01/2015 - 14:46"
"","Super inspecteurs Green & Moretti","3 sterren","11+","Petra Cremers (auteur)","","2010","Uitgeverij Holland","Detectives | Avontuur","","22/01/2015 - 14:46"
"","Rico, Oskar en de spookschaduwen","4 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2010","Davidsfonds/Infodok","Humor | Vriendschap | Detectives | Ontvoeringen","","22/01/2015 - 14:46"
"","De pompoenmoorden","3 sterren","12+","Inge Misschaert (auteur)","","2010","De Eenhoorn","Drugs | Detectives | Moord","","22/01/2015 - 14:46"
