"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ben jij een goede ridder","1 ster","6+","Hannah Pang (auteur)","Friederike Dammermann (illustrator)","2022","Gottmer","","Ridders","23/11/2022 - 17:30"
"","Kastelen","3 sterren","8+","Laura Buller (auteur)","Robert Ball (illustrator)","2021","Van Goor","","Kastelen | Geschiedenis | Ridders","08/06/2022 - 18:05"
"","Ridders en burchten","2 sterren","3+","Mariane Olivier (auteur)","Marion Billet (illustrator)","2018","WPG Uitgevers","","Ridders","12/06/2018 - 12:41"
"","Wonderlijke weetjes en fascinerende feiten over de ridders","3 sterren","8+","Sarah Devos (auteur)","Heleen Brulot (illustrator)","2016","Lannoo","","Ridders","12/11/2016 - 19:33"
"","Wees blij dat je geen kruisvaarder bent!","1 ster","8+","Fiona Macdonald (auteur)","Mark Bergin (illustrator)","2015","NBD Biblion","","Kruistochten | Ridders","04/11/2015 - 13:56"
"","Het leuke weetjesstripboek voor jonge lezers","2 sterren","8+","Philip Ardagh (auteur)","Mike Gordon (illustrator)","2015","Manteau","","Ridders | Egypte | Insecten","29/09/2015 - 10:54"
"","Stoere strijders. Middeleeuwse ridders","2 sterren","9+","Charlotte Guillain (auteur)","","2013","NBD Biblion","","Middeleeuwen | Ridders","22/01/2015 - 15:19"
"","Het grote boek van ridders en kastelen","3 sterren","5+","Anne-Sophie Baumann, Emmanuel Ristord (auteur)","Anne-Sophie Baumann, Emmanuel Ristord (illustrator)","2013","Oogappel","","Ridders | Kastelen","22/01/2015 - 15:18"
"","Het leven van een Ridder","3 sterren","9+","Peter Chrisp (auteur)","Alan Lathwell (illustrator)","2010","De Vier Windstreken","","Ridders | Middeleeuwen","22/01/2015 - 14:46"
"","Ridders en kastelen","4 sterren","10+","Philip Dixon (auteur)","","2010","Gottmer","","Ridders | Kastelen","22/01/2015 - 14:45"
"","Mijn grote Ridderboek","3 sterren","8+","Daniel Sohr (auteur)","Barbara Wernsing-Bottmeyer (illustrator)","2009","De Vier Windstreken","","Ridders | Middeleeuwen","22/01/2015 - 14:43"
"","Ridders & kastelen","4 sterren","10+","Philip Steele (auteur)","Steve Stone, Thomas Bayley, Lee Gibbons (illustrator)","2008","Bakermat","","Kastelen | Ridders | Middeleeuwen","22/01/2015 - 14:33"
"","Heersers in harnas","3 sterren","11+","Ed Franck (auteur)","Jurgen Walschot (illustrator)","2008","Davidsfonds/Infodok","","Ridders | Middeleeuwen","22/01/2015 - 14:33"
"","Ridders & kastelen","3 sterren","7+","","","2009","Gottmer","","Kastelen | Ridders","22/01/2015 - 14:33"
"","Ga je mee naar het ridderslot?","3 sterren","6+","Susan Niessen (auteur)","Astrid Vohwinkel (illustrator)","2007","De Vier Windstreken","","Kastelen | Ridders | Middeleeuwen","22/01/2015 - 13:59"
"","Van schildknaap tot ridder","4 sterren","9+","Dugald Steer (auteur)","Milivoj Ceran, Neil Chapman (illustrator)","2007","Van Goor","","Ridders","22/01/2015 - 13:58"
"","Tijn valt aan!","2 sterren","6+","Martine Letterie (auteur)","Yolanda Eveleens (illustrator)","2006","Zwijsen","Middeleeuwen | Ridders","Kastelen | Ridders","22/01/2015 - 13:54"
"","Mijn eerste boek over Ridders en kastelen","4 sterren","8+","Deborah Murrell (auteur)","","2006","Gottmer","","Ridders | Middeleeuwen","22/01/2015 - 13:48"
"","Bij ridders thuis","3 sterren","5+","Anne-Sophie Baumann (auteur)","Marion Billet (illustrator)","2006","Davidsfonds/Infodok","","Ridders","22/01/2015 - 13:48"
"","Het dagelijks leven bij ons in de twaalfde eeuw","2 sterren","11+","Karel Maartense (auteur)","Jurgen Walschot (illustrator)","2005","Clavis","","Ridders | Samenleven | Middeleeuwen","22/01/2015 - 12:16"
"","De magische wereld van Koning Arthur","2 sterren","12+","Kevin Crossley-Holland (auteur)","Hemesh Alles (illustrator)","2005","Lemniscaat","","Ridders | Koning Arthur","22/01/2015 - 12:04"
"","Vandaag ben ik een ... ridder!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2005","Van Holkema & Warendorf","","Knutselen | Ridders","22/01/2015 - 11:42"
