"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ben X","4 sterren","14+","nDurlie, Nic Balthazar, Senne de Beul (auteur)","nDurlie (illustrator)","2015","Lannoo","Pesten | Autisme | Games","","13/04/2016 - 12:19"
"","Het onmogelijke leven","3 sterren","15+","Kate Scelsa (auteur)","","2015","Clavis","Pesten | Homoseksualiteit | Vriendschap | Opgroeien","","01/04/2016 - 15:34"
"","Berend Stuntel","2 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2015","Clavis","Onhandig zijn | Pesten | Vriendschap | Brillen","","23/03/2016 - 15:33"
"","Oog om oog","4 sterren","16+","Buddy Tegenbosch (auteur)","","2015","Van Goor","Pesten | Thrillers","","11/03/2016 - 16:25"
"","Het geluid van de stilte","1 ster","14+","Filip Plompen (auteur)","","2015","Beefcake Publishing","Pesten | Vriendschap | Dromen | Verliefd zijn","","16/02/2016 - 15:58"
"","Schuld","3 sterren","14+","Mel Wallis de Vries (auteur)","","2015","Uitgeverij De Fontein","Pesten | Zelfdoding | Thrillers","","12/02/2016 - 10:51"
"","De Angstaanjager","4 sterren","14+","Michael Grant (auteur)","","2015","HarperCollins Young Adult","Fantasy | Bang zijn | Pesten | Zelfdoding","","11/02/2016 - 12:13"
"","Wie ik ben","2 sterren","12+","Emiel De Wild (auteur)","","2015","Leopold","Pesten | Zelfdoding | Vriendschap | Schuldgevoelens","","07/01/2016 - 15:40"
"","Er zullen geen helden zijn","3 sterren","14+","Anna Seidl (auteur)","","2015","Clavis","School | Wraak | Pesten","","25/11/2015 - 16:01"
"","De Boskampi's","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Vriendschap | Pesten | Eenoudergezinnen","","23/11/2015 - 14:02"
"","Pestkop","3 sterren","4+","Beth Bracken (auteur)","Jennifer Bell (illustrator)","2015","NBD Biblion","Pesten","","18/11/2015 - 17:07"
"","Min of meer per ongeluk","4 sterren","10+","Tine Mortier (auteur)","","2015","De Eenhoorn","Rouwverwerking | Vaders | Pesten | Verbeelding","","19/05/2015 - 17:05"
"","Verpest het maar!","4 sterren","9+","Wim Kets (auteur)","Jelle Gijsberts (illustrator)","2015","Abimo","Kinderliederen | Pesten","","12/05/2015 - 15:26"
