"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Pip en Posy en het nieuwe vriendje","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Eenzaam zijn | Vriendschap","","18/10/2017 - 10:06"
"","Het nieuwe avontuur van Carl Mops","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Verliefd zijn | Vriendschap","","19/05/2017 - 13:09"
"","Het perfecte cadeau","3 sterren","3+","Stella J. Jones (auteur)","Caroline Pedler (illustrator)","2016","Veltman Uitgevers","Kerstmis | Vriendschap | Cadeautjes","","08/05/2017 - 16:22"
"","Steen voor steen","3 sterren","3+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2016","De Vier Windstreken","Vriendschap | Samenwerking","","28/04/2017 - 15:43"
"","Niet voor mietjes","3 sterren","10+","Jo Claes (auteur)","","2016","Uitgeverij De Fontein","Pesten | Vriendschap | Vals beschuldigd worden","","18/04/2017 - 15:04"
"","Ridder Roel de drakenvechter","3 sterren","4+","Aron Dijkstra (auteur)","Aron Dijkstra (illustrator)","2016","Clavis","Ridders | Draken | Vriendschap","","17/04/2017 - 12:32"
"","Geluk voor kinderen 2. Vriendschap","3 sterren","6+","Leo Bormans (auteur)","Sebastiaan Van Doninck (illustrator)","2016","Lannoo","Geluk | Vriendschap | Vogels | Voorlezen","","03/04/2017 - 15:34"
"","Er was eens een wens","3 sterren","3+","Amy Sparkes (auteur)","Sara Ogilvie (illustrator)","2016","Lemniscaat","Wensen | Toveren | Vriendschap","","03/04/2017 - 14:08"
"","Raad eens hoeveel ik van je hou in de winter","3 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2016","Lemniscaat","Liefde | Hazen | Vriendschap | Winter","","29/03/2017 - 21:46"
"","Spoken kloppen niet","3 sterren","4+","Eulalia Canal (auteur)","Rocio Bonilla (illustrator)","2016","Clavis","Vriendschap | Delen | Jaloers zijn","","29/03/2017 - 17:08"
"","Geek Girl bekent kleur","3 sterren","13+","Holly Smale (auteur)","","2016","Gottmer","Vriendschap | Verliefd zijn | Familie | modellen | Chicklit","","22/03/2017 - 12:22"
"","Beste vriendjes","3 sterren","3+","Andrea Schomburg, Barbara Röttgen. (auteur)","Sean Julian (illustrator)","2016","Veltman Uitgevers","Vriendschap | Herfst | Talenten","","18/03/2017 - 01:53"
"","Verkeerd moment, verkeerde plaats","3 sterren","12+","Luc Descamps (auteur)","","2016","Abimo","Vriendschap | Verkeersslachtoffers | Gezin","","17/03/2017 - 23:49"
"","Alberts boom","3 sterren","3+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2016","Lemniscaat","Vriendschap | Dieren","","17/03/2017 - 23:26"
"","Koen en Lot. Koen wint een prijs","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2016","Van Holkema & Warendorf","Schoolleven | Vriendschap | Eerste Leesboekjes","","14/02/2017 - 15:40"
"","Laat je niet hangen Samuel","3 sterren","9+","Do van Ranst (auteur)","Maarten Albrechts (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | Interculturele samenleving | turnen","","31/01/2017 - 17:20"
"","Avonturen op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2016","Leopold","Kinderen | Avontuur | Vriendschap","","25/01/2017 - 14:14"
"","Lotta en de pestvogel","3 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2016","Clavis","Pesten | Vriendschap","","24/01/2017 - 11:24"
"","Wat doe je, Kikker?","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2016","Leopold","Vriendschap","","20/01/2017 - 12:27"
"","Elvis Watt. Heppie Kemper","3 sterren","8+","Manon Sikkel (auteur)","Annet Schaap (illustrator)","2016","Luitingh-Sijthoff","Rijkdom | Familie | Vriendschap","","05/01/2017 - 13:29"
"","Wat ging ik ook alweer doen?","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2016","Lemniscaat","Humor | Stout zijn | Vriendschap","","25/11/2016 - 22:35"
"","Xinia's wraak","3 sterren","12+","Lydia Rood (auteur)","","2016","Leopold","Pesten | Vriendschap","","17/11/2016 - 13:22"
"","Graffiti. Saar in de verf","3 sterren","9+","Hilde E. Gerard (auteur)","Lien Geeroms (illustrator)","2016","Abimo","Kunst | Grootouders | Schoolleven | Vriendschap","","17/11/2016 - 11:40"
"","Lege kamers","3 sterren","15+","Susanne Koster (auteur)","","2016","Clavis","Psychische problemen | Identiteit | Vriendschap","","13/11/2016 - 11:13"
"","Je kunt meer dan je denkt","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2016","De Vier Windstreken","Vriendschap","","24/10/2016 - 19:53"
"","Mij niet gezien","3 sterren","12+","Meg Rosoff (auteur)","","2016","Luitingh-Sijthoff","Gevoelens | Bedrog | Vriendschap","","09/10/2016 - 12:14"
"","Pax","3 sterren","8+","Sara Pennypacker (auteur)","Jon Klassen (illustrator)","2016","Aerial Media Company","Vriendschap | Oorlog | Verdrietig zijn","","09/10/2016 - 11:29"
"","Doem Duivelsz","3 sterren","10+","Tatum Flynn (auteur)","Annet Schaap (illustrator)","2016","Uitgeverij De Fontein","Duivels | Vriendschap | Vrede | Avontuur","","30/09/2016 - 10:39"
"","Het verboden eiland","3 sterren","10+","Helma Camp (auteur)","","2016","Leopold","Dapper zijn | Vriendschap | Avontuur","","06/07/2016 - 12:37"
"","Sim sa la Bim!","3 sterren","6+","Brigitte Minne (auteur)","Isabelle Geeraerts (illustrator)","2016","De Eenhoorn","Grootouders | Spelen | Vriendschap | Toveren","","02/06/2016 - 14:17"
"","Kaat en Ko","3 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2016","Van Holkema & Warendorf","Zee | Avontuur | Zeerovers | Vriendschap","","12/05/2016 - 14:22"
"","Littekens","3 sterren","14+","Anke de Vries (auteur)","","2016","Lemniscaat","Dood | Ongeval | Verdwijningen | Doorzettingsvermogen | Vriendschap","","20/04/2016 - 12:00"
"","Mindfulness en andere moderne ongemakken","3 sterren","16+","Sylvia van Ommen (auteur)","Sylvia van Ommen (illustrator)","2016","Lemniscaat","mindfulness | Filosoferen | Vriendschap","","20/04/2016 - 11:56"
