"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Matched","4 sterren","14+","Ally Condie (auteur)","","2010","Lemniscaat","Sciencefiction | Verliefd zijn","","22/01/2015 - 14:56"
"","Een kikker om te kussen","4 sterren","5+","Sylvia vanden Heede, Do van Ranst (auteur)","Tom Schoonooghe, Sabien Clement, Sabine de Greef (illustrator)","2010","Lannoo","Sprookjes | Prinsessen | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","Tarot","1 ster","13+","Line Van Wassenhoven (auteur)","","2010","Clavis","Toneel | waarzeggen | Verliefd zijn","","22/01/2015 - 14:56"
"","Ik ben de sterkste","4 sterren","15+","Christian Frascella (auteur)","","2010","Moon","Geweld | Vriendschap | Verliefd zijn | Opgroeien | Gezin","","22/01/2015 - 14:54"
"","Evermore","3 sterren","14+","Alyson Noël (auteur)","","2010","Mouria","Dood | Paranormale gaven | Verliefd zijn","","22/01/2015 - 14:54"
"","Fluister","4 sterren","14+","Maggie Stiefvater (auteur)","","2010","Moon","Weerwolven | Verliefd zijn","","22/01/2015 - 14:54"
"","100% Mila","3 sterren","11+","Niki Smit (auteur)","Miranda Klaver (illustrator)","2010","Uitgeverij De Fontein","Verliefd zijn | mode | Muziek | Dromen","","22/01/2015 - 14:53"
"","Cantecleir","5 sterren","5+","Jo Roets, Greet Vissers (auteur)","Ellen Vrijsen (illustrator)","2010","De Eenhoorn","Boerderijen | Geluiden | Verliefd zijn | Identiteit","","22/01/2015 - 14:53"
"","Het geheime weekboek van groep 8","3 sterren","10+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2010","Van Holkema & Warendorf","School | Verliefd zijn","","22/01/2015 - 14:53"
"","Vader verliefd","3 sterren","8+","Mieke van Hooft (auteur)","Els Vermeltfoort (illustrator)","2010","Uitgeverij Holland","Verliefd zijn | Eenoudergezinnen | Nieuw samengestelde gezinnen","","22/01/2015 - 14:53"
"","Cupido schiet raak","4 sterren","9+","Marten Melin (auteur)","","2010","Lannoo","Verliefd zijn | Vriendschap","","22/01/2015 - 14:46"
"","Veel gedoe om niks","3 sterren","9+","Barbara Kindermann (auteur)","Almud Kunert (illustrator)","2010","De Vier Windstreken","Verliefd zijn | Klassiekers","","22/01/2015 - 14:46"
"","Drift","2 sterren","14+","Becca Fitzpatrick (auteur)","","2010","The House of Books","Fantasy | Verliefd zijn | Engelen","","22/01/2015 - 14:46"
"","Droomtuin","2 sterren","12+","Ingrid Kluvers (auteur)","","2010","Moon","Dood | Homoseksualiteit | Verliefd zijn | Familie | Ziek zijn","","22/01/2015 - 14:46"
"","Wings","3 sterren","15+","Aprilynne Pike (auteur)","","2010","Manteau","Verliefd zijn","","22/01/2015 - 14:46"
"","Adzerk de witte hengst","3 sterren","11+","Lin Hallberg (auteur)","","2010","Lannoo","Paarden | Mongolië | Vriendschap | Verliefd zijn","","22/01/2015 - 14:45"
"","De Wilde Kippen Club. Voor altijd","3 sterren","10+","Cornelia Funke, Thomas Schmid (auteur)","Juliette de Wit, Edda Skibbe (illustrator)","2010","Querido","Puberteit | Verliefd zijn | Relaties | Clubs","","22/01/2015 - 14:45"
