"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleuren","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Kleuren | Speelgoed","","25/09/2015 - 16:55"
"","Tellen","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Telboeken | Speelgoed","","25/09/2015 - 16:53"
"","Dieren","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Dieren | Speelgoed","","24/06/2015 - 16:18"
"","Voertuigen","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Vervoermiddelen | Speelgoed","","24/06/2015 - 16:16"
"","Klein zoekboek. Woordjes","2 sterren","1+","Dawn Sirett (auteur)","Angela Muss (illustrator)","2014","Memphis Belle","Zoekboeken | Speelgoed","","22/01/2015 - 15:25"
"","Tellen","2 sterren","2+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Telboeken | Speelgoed","","22/01/2015 - 15:24"
"","Noedel houdt van rijden","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2012","Gottmer","Vervoermiddelen | Speelgoed","","22/01/2015 - 15:19"
"","Leer het leukste speelgoed kennen","2 sterren","2+","Charlie Gardner (auteur)","","2013","Van Holkema & Warendorf","Speelgoed","","22/01/2015 - 15:19"
"","Nijntje tekent speelgoed","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2013","Mercis","Speelgoed","","22/01/2015 - 15:18"
"","Noedel houdt van knuffels","2 sterren","1+","","Marion Billet (illustrator)","2011","Gottmer","Knuffels | Speelgoed | Knuffelen","","22/01/2015 - 14:56"
"","Muis' kleine boekenkastje","4 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Kleding | Speelgoed | Eten","","22/01/2015 - 14:56"
"","Auto boem","3 sterren","1+","Elly van der Linden (auteur)","","2011","Clavis","Spelen | Speelgoed","","22/01/2015 - 14:56"
"","Spelen","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Spelen | Speelgoed","","22/01/2015 - 14:56"
"","Joppie en zijn auto's","1 ster","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2009","Clavis","Speelgoed | Spelen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Kleine Beer is papa kwijt","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2007","Clavis","Speelgoed | Winkelen | Verdwaald zijn","","22/01/2015 - 13:59"
"","Monkie","5 sterren","2+","","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Knuffels | Speelgoed | Gemis","","22/01/2015 - 12:04"
"","Uk en Poes ruimen op","2 sterren","2+","Jeanne Ashbé (auteur)","Jeanne Ashbé (illustrator)","2005","De Eenhoorn","Opruimen | Speelgoed","","22/01/2015 - 11:42"
"","Zigzag en zijn speelgoed","2 sterren","2+","Brian Paterson (auteur)","Brian Paterson (illustrator)","2004","Kitt","Speelgoed | Tegenstellingen","","22/01/2015 - 11:41"
