"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hendrick","4 sterren","13+","Bianca Mastenbroek (auteur)","","2017","De Vier Windstreken","Indianen | 17de eeuw","","12/05/2020 - 15:39"
"","Apollo","3 sterren","14+","Johan Vandevelde (auteur)","","2017","Van Halewyck","Fascisme | Dictatuur","","11/02/2020 - 11:35"
"","Inkt","3 sterren","15+","Alice Broadway (auteur)","","2017","Young & Awesome","Tatoeages","","23/07/2019 - 15:40"
"","Tot de zon aan de horizon vriest","2 sterren","15+","Kathelijn Vervarcke (auteur)","","2017","Van Halewyck","Psychische problemen","","01/04/2019 - 13:36"
"","Graf DK62","2 sterren","13+","Ilse de Keyzer (auteur)","","2017","Clavis","Egypte | Archeologie | Geschiedenis | Vloek","","05/02/2019 - 21:31"
"","De laatste kans op Kosmos","3 sterren","13+","Peter Nys (auteur)","","2017","Clavis","Wetenschap | Tijdreizen | Geschiedenis","","03/12/2018 - 16:28"
"","Gewoon leven","4 sterren","15+","Luc Descamps (auteur)","","2017","Van Halewyck","Gezin | Kanker | Verliefd zijn","","12/09/2018 - 11:33"
"","Otis","3 sterren","15+","Martijn Niemeijer (auteur)","","2017","Leopold","Identiteit | Probleemgezinnen | Andere culturen","","24/07/2018 - 19:34"
"","Zwarte lieveling","2 sterren","13+","Susanne Koster (auteur)","","2017","Clavis","Kindermishandeling | Kindertehuizen","","24/07/2018 - 19:34"
"","Soldaten huilen niet","5 sterren","15+","Rindert Kromhout (auteur)","","2017","Leopold","Kunstenaars","","27/06/2018 - 16:14"
"","Verrader van de troon","4 sterren","15+","Alwyn Hamilton (auteur)","","2017","Luitingh-Sijthoff","Fantasy","","27/06/2018 - 16:12"
"","Geest","1 ster","14+","Daan Remmerts de Vries (auteur)","","2017","Querido","Sociale media | Groepsdruk | Gezin | Schotland | Verhuizen","","26/06/2018 - 16:31"
"","Twintig parels","4 sterren","15+","Ed Franck (auteur)","Martijn van der Linden (illustrator)","2017","Lannoo","Arabische Sprookjes | Sprookjes","","26/06/2018 - 15:35"
"","Voor ik je loslaat","4 sterren","15+","Marieke Nijkamp (auteur)","","2017","HarperCollins Young Adult","Afscheid | Vriendschap","","19/06/2018 - 09:42"
"","S.T.A.G.S.","3 sterren","15+","M.A. Bennett (auteur)","","2017","Meis & Maas","Thrillers | Romans","","30/05/2018 - 22:10"
"","Werk","4 sterren","16+","","Sieb Posthuma (illustrator)","2017","Querido","","Beeldende kunst","13/05/2018 - 13:44"
"","De tweeling mysteries. Schemerslaap","3 sterren","13+","Nicholas Walker (auteur)","","2017","Van Halewyck","Mysteries | Paranormale verschijnselen","","19/04/2018 - 09:00"
"","Titans","3 sterren","14+","Victoria Scott (auteur)","","2017","Young & Awesome","Fantasy | Wedstrijden","","25/03/2018 - 17:46"
"","Pas op: breekbaar","3 sterren","15+","Teresa Toten (auteur)","","2017","Gottmer","Thrillers | Geheimen","","22/03/2018 - 12:29"
"","Mijn mooiste herinnering eindigt hier","5 sterren","15+","Eric Lindstrom (auteur)","","2017","Gottmer","Manisch-depressieve psychose | Liefde | Geheimen | Vriendschap | Schoolleven | Rouwverwerking","","22/03/2018 - 12:20"
"","Dertiendagh","4 sterren","14+","Maria Postema, Maarten Bruns (auteur)","","2017","Leopold","Avontuur | W.O. II","","21/03/2018 - 10:08"
"","De gloed van gedoofde sterren","3 sterren","15+","Kate Ling (auteur)","","2017","Moon","Overleven | Planeten | Fantasy","","13/03/2018 - 15:15"
"","Aan het hof van Eden","4 sterren","14+","Joëlle Charbonneau (auteur)","","2017","Karakter Uitgevers","Tweelingen | Prinsen | Prinsessen","","09/03/2018 - 17:03"
"","Oktober is de koudste maand","3 sterren","15+","Christoffer Carlsson (auteur)","","2017","HarperCollins Young Adult","Thrillers | Moord | Geheimen","","09/03/2018 - 16:41"
"","Marie","3 sterren","15+","Marc de Bel (auteur)","","2017","Van Halewyck","Oorlogsverhalen | W.O. II","","06/03/2018 - 14:18"
"","Goddelijk. Verloren","3 sterren","14+","Josephine Angelini (auteur)","","2017","Luitingh-Sijthoff","Onmogelijke liefde | Fantasy | Griekse mythen","","06/03/2018 - 09:49"
"","Op de rand van het niets","4 sterren","15+","Corinne Duyvis (auteur)","","2017","HarperCollins Young Adult","Autisme | Fantasy","","30/12/2017 - 13:24"
"","The Cruelty. Meedogenloos","4 sterren","15+","Scott Bergstrom (auteur)","","2017","Uitgeverij De Fontein","Spionage | Thrillers","","30/12/2017 - 12:54"
"","De sprookjesverteller","4 sterren","15+","Antonia Michaelis (auteur)","","2017","Lemniscaat","Geweld | Gezin | Vertellen | Verliefd zijn","","01/12/2017 - 19:08"
"","Zijde","5 sterren","16+","Alessandro Barricco (auteur)","Rébecca Dautremer (illustrator)","2017","Davidsfonds/Infodok","Liefde | Japan","","01/12/2017 - 18:55"
"","De vergiftigde gave","2 sterren","15+","Melinda Salisbury (auteur)","","2017","Clavis","Fantasy","","04/11/2017 - 14:32"
"","Optimisme is dodelijk","4 sterren","14+","Susin Nielsen (auteur)","","2017","Lemniscaat","Rouwverwerking | Opgroeien | Trauma's","","03/11/2017 - 15:54"
"","De zon is ook een ster","4 sterren","16+","Nicola Yoon (auteur)","","2017","Querido","Verliefd zijn","","03/11/2017 - 15:35"
"","Huis van glas","4 sterren","15+","Len Vlahos (auteur)","","2017","Karakter Uitgevers","Hersenen | Vaders | Ziek zijn | Reality-tv","","03/11/2017 - 15:15"
"","It-girl. Team Awkward","3 sterren","13+","Katy Birchall (auteur)","","2017","Meis & Maas","School | Vriendschap | Chicklit","","29/10/2017 - 16:30"
"","Kill the boyband","2 sterren","13+","Goldy Moldavsky (auteur)","","2017","Young & Awesome","Idolen | Popmuziek","","29/10/2017 - 16:21"
"","Levende bezems","5 sterren","13+","Lisa Tetzner (auteur)","Annet Schaap (illustrator)","2017","Ploegsma","Kinderarbeid | 19de eeuw","","25/10/2017 - 18:15"
"","Een miljoen werelden met jou","3 sterren","15+","Claudia Gray (auteur)","","2017","HarperCollins Young Adult","Fantasy","","27/09/2017 - 18:08"
"","In de voorste linie","4 sterren","14+","Michael Grant (auteur)","","2017","HarperCollins Young Adult","W.O. II","","15/07/2017 - 19:30"
"","Bijenvader","4 sterren","14+","Esther Sprikkelman (auteur)","","2017","Lemniscaat","Geheimen | Platteland | Nederland | Verliefd zijn","","29/05/2017 - 15:19"
