"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het hoofd van Marieke","4 sterren","4+","Siska Goeminne (auteur)","Yvonne Jagtenberg (illustrator)","2021","Standaard uitgeverij","Filosoferen | Denken | Fantaseren","","11/02/2022 - 15:02"
"","Vuurtje en de dikke steen","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2021","Querido","Surrealisme | poëtisch | grappig | Filosoferen","","03/02/2022 - 11:56"
"","Als we samen","4 sterren","9+","Toon Tellegen (auteur)","","2021","Querido","Dierenverhalen | Filosoferen","","03/02/2022 - 11:29"
"","De walvis wilde meer","4 sterren","5+","Rachel Bright (auteur)","Jim Field (illustrator)","2021","Gottmer","Piekeren | in de knoop zitten | Filosoferen | geven en nemen","","08/10/2021 - 19:03"
"","Blad in de wind","4 sterren","4+","José Sanabria, Maria Laura Diaz Dominguez (auteur)","Joé Sanabria (illustrator)","2021","Tiptoe Print","fanasie | Filosoferen | Levenswijsheden","","04/10/2021 - 11:23"
"","Bizar","4 sterren","12+","Sjoerd Kuyper (auteur)","","2018","Hoogland & Van Klaveren","Liefde | Dagboeken | Filosoferen","","25/06/2020 - 17:11"
"","Haast","4 sterren","12+","Stéphane Servant (auteur)","Rébecca Dautremer (illustrator)","2019","Davidsfonds/Infodok","Haast | Filosoferen | Tijd | Leven","","06/05/2019 - 15:08"
"","Er zit een gat in - De wereld van Spriet","4 sterren","6+","Coen Simon (auteur)","Linda de Haan (illustrator)","2016","Luitingh-Sijthoff","Filosoferen","","07/04/2017 - 17:27"
"","Ik was er altijd al","4 sterren","5+","Siska Goeminne (auteur)","Riske Lemmens (illustrator)","2016","De Eenhoorn","Filosoferen","","26/01/2017 - 18:17"
"","Is het een appel?","4 sterren","5+","Shinsuke Yoshitake (auteur)","Shinsuke Yoshitake (illustrator)","2016","Van Goor","Fantaseren | Filosoferen","","26/04/2016 - 14:45"
"","Haasje Repje","4 sterren","5+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2015","Gottmer","Dierenverhalen | Vriendschap | Filosoferen","","18/11/2015 - 11:04"
"","Ik ben Harry Vink","4 sterren","5+","Alexis Deacon (auteur)","Viviane Schwarz (illustrator)","2014","Lemniscaat","Filosoferen | Identiteit | Dapper zijn","","24/04/2015 - 15:51"
"","De dagdromer","4 sterren","10+","Ian McEwan (auteur)","Gijs Kast (illustrator)","2014","De Harmonie","Fantaseren | Filosoferen","","22/01/2015 - 15:25"
"","Allemaal praatjes!","4 sterren","5+","Geert de Kockere (auteur)","Klaas Verplancke (illustrator)","2012","De Eenhoorn","Dieren | Filosoferen","","22/01/2015 - 15:04"
"","Iedereen was er","4 sterren","9+","Toon Tellegen (auteur)","Mance Post (illustrator)","2011","Querido","Dieren | Filosoferen","","22/01/2015 - 14:57"
"","De vraag van Olifant","4 sterren","5+","Leen van den Berg (auteur)","Kaatje Vermeire (illustrator)","2011","De Eenhoorn","Liefde | Filosoferen","","22/01/2015 - 14:56"
"","Kleine Man en God","4 sterren","9+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2011","De Eenhoorn","goden | Filosoferen","","22/01/2015 - 14:56"
"","Liefde en vriendschap","4 sterren","6+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2011","Davidsfonds/Infodok","Liefde | Vriendschap | Filosoferen","","22/01/2015 - 14:56"
"","Regentijd","4 sterren","13+","Kolet Janssen (auteur)","","2011","Davidsfonds/Infodok","Vriendschap | Echtscheiding | Religie | Filosoferen","","22/01/2015 - 14:54"
"","Een kind ... wat is dat?","4 sterren","7+","Beatrice Alemagna (auteur)","Beatrice Alemagna (illustrator)","2010","De Eenhoorn","Filosoferen | Opgroeien | Kinderen","","22/01/2015 - 14:53"
"","Keepvogel en Kijkvogel","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2011","Leopold","Schilderkunst | Stad | Tijd | Filosoferen | Kunst","","22/01/2015 - 14:53"
"","Het begint ergens","4 sterren","7+","Wally de Doncker (auteur)","Veerle Derave (illustrator)","2009","Davidsfonds/Infodok","Filosoferen | Huisdieren | Weer | Klimaatverandering","","22/01/2015 - 14:45"
"","Iedereen was er","4 sterren","8+","Toon Tellegen (auteur)","Mance Post (illustrator)","2009","Querido","Dieren | Dierenverhalen | Feesten | Filosoferen","","22/01/2015 - 14:43"
"","De verjaardag van de eekhoorn & andere verhalen","4 sterren","8+","Toon Tellegen (auteur)","Kitty Crowther (illustrator)","2007","Querido","Dierenverhalen | Feesten | Filosoferen | Jarig zijn","","22/01/2015 - 14:14"
"","Gaande weg","4 sterren","14+","Dimitri Leue (auteur)","","2007","Lannoo","Filosoferen | Reizen","","22/01/2015 - 14:11"
"","De hoed van Vos","4 sterren","10+","Roel Verniers (auteur)","Leen van Hulst (illustrator)","2007","Manteau","Avontuur | Filosoferen | Vriendschap","","22/01/2015 - 14:11"
"","Als ik de wereld kon maken","4 sterren","6+","Susie Morgenstern (auteur)","Jiang Hong Chen (illustrator)","2007","Lemniscaat","Beroepen | Dromen | Fantaseren | Filosoferen | Goed en kwaad | Scheppingsverhalen","","22/01/2015 - 13:59"
"","Dat had je gedacht!","4 sterren","7+","Geert de Kockere (auteur)","Johan Devrome (illustrator)","2006","De Eenhoorn","Dierenverhalen | Filosoferen","","22/01/2015 - 13:55"
"","Konijnen zingen in het donker","4 sterren","11+","Klaus Hagerup (auteur)","Fleur van der Weel (illustrator)","2006","Van Goor","Fantaseren | Filosoferen | Raadsels | Boeken","","22/01/2015 - 13:54"
"","Waarom?","4 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2006","Mo'media","Filosoferen | Raadsels | Kijkboeken","","22/01/2015 - 13:54"
"","De ontdekking van de honing","4 sterren","8+","Toon Tellegen (auteur)","Verena Ballhaus (illustrator)","2006","Querido","Dieren | Filosoferen | Gevoelens | Zoektochten","","22/01/2015 - 13:48"
"","Nina","4 sterren","6+","David Ausloos (auteur)","David Ausloos (illustrator)","2006","De Eenhoorn","Filosoferen | Identiteit","","22/01/2015 - 12:16"
"","Florian Knol","4 sterren","10+","Guus Kuijer (auteur)","Peter-Paul Rauwerda (illustrator)","2006","Querido","Anders zijn | Bejaarden | Dementie | Filosoferen | Meisjes/jongens | Vriendschap","","22/01/2015 - 12:16"
"","Als...","4 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2005","Mo'media","Fantaseren | Filosoferen","","22/01/2015 - 12:03"
