"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kus me - Kus me niet","3 sterren","12+","Lydia Rood (auteur)","","2011","Leopold","Gezin | Anders zijn | Verliefd zijn | School","","22/01/2015 - 14:57"
"","Kaarsjes blazen","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2011","Ploegsma","Kerstmis | School","","22/01/2015 - 14:57"
"","Slimme Lotje","3 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Heksen | Toveren | Slim zijn | School","","22/01/2015 - 14:57"
"","Saar gaat naar school","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","School | Vriendschap","","22/01/2015 - 14:56"
"","Kiekeboe. Hoe gaat het er aan toe in het kinderdagverblijf/ de kleuterklas","2 sterren","1+","Kinderopvang Antwerpen (auteur)","Liesbet Slegers (illustrator)","2011","Abimo","Kinderopvang | School | Dagindeling","","22/01/2015 - 14:56"
"","Het Sinterklaasboek/ Het Kerstboek","3 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2011","Ploegsma","Sinterklaas | Kerstmis | School | Gezin","","22/01/2015 - 14:56"
"","Bloeddorst","3 sterren","13+","Flynn Meaney (auteur)","","2011","Prometheus","Vampiers | School | Liefde","","22/01/2015 - 14:56"
"","Feest!","2 sterren","13+","Lydia Rood (auteur)","","2011","Leopold","Dood | School | Vriendschap | Jaloers zijn | Homoseksualiteit","","22/01/2015 - 14:56"
"","Lucas en de woorden","3 sterren","7+","Carli Biessels (auteur)","Wolf Erlbruch (illustrator)","2011","Lannoo","Fantaseren | Lezen | School","","22/01/2015 - 14:56"
"","Vossenjacht","3 sterren","10+","Anna van Praag (auteur)","","2011","Leopold","Pesten | Discriminatie | School","","22/01/2015 - 14:56"
"","Een dag met Robby","3 sterren","4+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2011","De Eenhoorn","Sinterklaas | Armoede | School | Eenoudergezinnen","","22/01/2015 - 14:56"
"","Bloed op het schoolplein","2 sterren","12+","Frank Geleyn (auteur)","","2011","De Eenhoorn","Geweld | School | Drugs","","22/01/2015 - 14:54"
"","Het lekkere van pesten","4 sterren","14+","Edward Van de Vendel, Julian van Dalen (auteur)","","2011","Athenaeum-Polak en Van Gennep","Pesten | School","","22/01/2015 - 14:54"
"","Slimme Gust","4 sterren","4+","Brigitte Minne (auteur)","An Candaele (illustrator)","2011","De Eenhoorn","School | Rekenen","","22/01/2015 - 14:54"
"","De onzichtbare plaaggeest","3 sterren","8+","Rien Broere (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","Onhandig zijn | Pesten | School","","22/01/2015 - 14:54"
"","Naat. Ik durf!","3 sterren","7+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","School | Bang zijn | Anders zijn","","22/01/2015 - 14:54"
"","Heksje Mimi op stap met de klas","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Delen | School | Uitstapjes | Schoenen","","22/01/2015 - 14:54"
"","Superjuffie!","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2011","Van Holkema & Warendorf","Dieren | Avontuur | School | Superhelden","","22/01/2015 - 14:54"
"","Meester Max en de reuzenkleuters","3 sterren","4+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2011","Leopold","School | Kleuterbelevenissen","","22/01/2015 - 14:53"
