"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Klop klop","2 sterren","1-","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2019","Clavis","Geluiden | Huis","","13/06/2019 - 15:02"
"","Pop-up jungle","2 sterren","2+","Fiona Watt (auteur)","Allessandra  Psacharopulo (illustrator)","2017","Usborne","Dieren | Oerwouden | Geluiden","","02/05/2018 - 13:38"
"","De muziek van Mozart","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2017","Clavis","Klassieke muziek | Geluiden","","26/04/2018 - 10:10"
"","Kerstliedjes","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2017","Clavis","Kerstmis | Kartonboeken | Prentenboeken | Geluiden","","27/12/2017 - 11:33"
"","Het eerste muziekboek voor kerst","2 sterren","2+","Fiona Watt (auteur)","Elisa Squillace (illustrator)","2017","Usborne","Kerstmis | Muziek | Geluiden","","26/12/2017 - 13:19"
"","Bartje Big","2 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Varkens | Geluiden","","09/10/2016 - 14:32"
"","Waar is mijn knuffel?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2015","Clavis","Knuffels | Dieren | Geluiden | Slapen gaan","","18/05/2016 - 15:31"
"","Wat hoort Poes?","2 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2015","Clavis","Zoekboeken | Tellen | Geluiden | Dieren | Natuur","","11/03/2016 - 14:58"
"","Hoe doet dit dier? Oehoe! Oehoe!","2 sterren","1+","Sebastien Braun (auteur)","Sébastien Braun (illustrator)","2015","Gottmer","Dag en nacht | Dieren | Geluiden","","27/11/2015 - 14:49"
"","Konijn wil slapen","2 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Slapen gaan | Geluiden | Lawaai","","04/11/2015 - 14:32"
"","Kleine blauwe truck","2 sterren","3+","Alice Schertle (auteur)","Jill McElmurry (illustrator)","2015","Gottmer","Vervoermiddelen | Helpen | Dieren | Geluiden","","25/09/2015 - 16:50"
"","Waar is Baby Tijger?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2014","Clavis","Dieren | Geluiden","","13/02/2015 - 13:55"
"","Hoe doet dit dier? Woef! Woef!","2 sterren","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Dierenparade","2 sterren","4+","Irène Schoch (auteur)","Irène Schoch (illustrator)","2010","Tutti","Dieren | Geluiden | Jarig zijn","","22/01/2015 - 15:18"
"","Woesj!","2 sterren","3+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2013","Clavis","Kleding | Wind | Dieren | Geluiden","","22/01/2015 - 15:11"
"","Zo praten dieren","2 sterren","1-","Fiona Rempt (auteur)","","2013","Van Goor","Dieren | Geluiden","","22/01/2015 - 15:10"
"","Baby's eerste speel- en voelboek","2 sterren","1-","","Stella Baggott (illustrator)","2012","Usborne","Kleuren | Vormen | Geluiden","","22/01/2015 - 15:10"
