"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De dromendieven","3 sterren","14+","Maggie Stiefvater (auteur)","","2014","Moon","Vriendschap | Fantasy | Paranormale gaven","","22/05/2015 - 16:15"
"","Het verhaal van Four","3 sterren","14+","Veronica Roth (auteur)","","2014","Van Goor","Oorlog | Liefde | Fantasy","","21/04/2015 - 14:57"
"","Spirit Animals. Op de vlucht","3 sterren","10+","Brandon Mull (auteur)","","2014","Leopold","Fantasy | Avontuur","","01/04/2015 - 14:38"
"","Het wonderbaarlijke Snergenland","2 sterren","10+","E.A. Wyke-Smith (auteur)","Sylvia Weve (illustrator)","2014","Moon","Avontuur | Fantasy | Humor","","01/04/2015 - 10:59"
"","De troon van vuur","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","Egypte | Mythologie | Avontuur | Fantasy","","17/03/2015 - 15:48"
"","De Gave. Sprong in het Duister","4 sterren","12+","Bies van Ede (auteur)","","2014","Full Moon","Fantasy","","04/03/2015 - 15:42"
"","Magisterium. De Ijzerproef","4 sterren","13+","Holly Black, Cassandra Clare (auteur)","Scott Fischer (illustrator)","2014","Moon","Magie | Fantasy","","13/02/2015 - 13:55"
"","Seekers. Bij het groot berenmeer","3 sterren","10+","Erin Hunter (auteur)","","2014","Manteau","Beren | Zoektochten | Klimaatverandering | Fantasy","","13/02/2015 - 13:55"
"","Seekers. Achter de rokende bergen","3 sterren","10+","Erin Hunter (auteur)","","2014","Manteau","Beren | Zoektochten | Fantasy | Klimaatverandering","","13/02/2015 - 13:55"
"","Waterfire Saga. Deep blue","3 sterren","15+","Jennifer Donnelly (auteur)","","2014","Van Goor","Zeemeerminnen | Fantasy","","22/01/2015 - 15:25"
"","De Nedergrim. Boek 1","2 sterren","11+","Matthew Jobin (auteur)","","2014","Gottmer","Monsters | Fantasy | Magie","","22/01/2015 - 15:25"
"","Spirit Animals. Vechten voor je leven","2 sterren","10+","Brandon Mull (auteur)","","2014","Leopold","Fantasy | Helden | Opgroeien","","22/01/2015 - 15:24"
"","Schaduwloper","2 sterren","12+","Christien Boomsma (auteur)","Mario van Brakel (illustrator)","2014","De Vier Windstreken","Fantasy | Vriendschap","","22/01/2015 - 15:24"
"","Reached","4 sterren","14+","Ally Condie (auteur)","","2014","Lemniscaat","Vriendschap | Liefde | Fantasy","","22/01/2015 - 15:24"
"","Eilanden. Zeneria","2 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2014","Abimo","Fantasy","","22/01/2015 - 15:24"
"","Endgame. De opdracht","3 sterren","15+","James Frey, Nils Johnson-Shelton (auteur)","","2014","Van Goor","Fantasy","","22/01/2015 - 15:24"
"","Ontsnapt","3 sterren","9+","Veronica Cossanteli (auteur)","","2014","Chicken House","Fantasy | Avontuur | Dieren","","22/01/2015 - 15:24"
"","Omhulde stad","4 sterren","14+","Ransom Riggs (auteur)","","2014","Clavis","Fantasy | Identiteit | Tijdreizen | W.O. II","","22/01/2015 - 15:24"
"","Eilanden. De gave","4 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2014","Abimo","Fantasy","","22/01/2015 - 15:19"
