"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het vieze boekje","4 sterren","10+","Paulette Bourgeois (auteur)","Martha Newbigging (illustrator)","2009","NBD Biblion","","Afval | Grond","22/01/2015 - 14:53"
"","Obama. De weg naar verandering","3 sterren","12+","Kathleen Vereecken (auteur)","","2009","Lannoo","","Beroemdheden","22/01/2015 - 14:53"
"","Ontdek de wereld. Kleuren","1 ster","2+","","","2009","Van Goor","","Kleuren","22/01/2015 - 14:53"
"","Nee!","2 sterren","5+","Sanderijn van der Doef (auteur)","Marian Latour (illustrator)","2009","Ploegsma","","Assertiviteit","22/01/2015 - 14:46"
"","Ik vond een dood vogeltje","2 sterren","6+","Jan Thornhill (auteur)","","2009","NBD Biblion","","Dood","22/01/2015 - 14:46"
"","Het buitengewone beroepenboek van Tattoe en Pattoe","4 sterren","8+","Aino Havukainen, Sami Toivonen (auteur)","Aino Havukainen, Sami Toivonen (illustrator)","2009","Clavis","","Beroepen","22/01/2015 - 14:46"
"","Vreemde nieuwe wezens","3 sterren","10+","Elin Kelsey (auteur)","","2009","NBD Biblion","","Natuur | Natuurwetenschappen","22/01/2015 - 14:46"
"","De ruimte in!","3 sterren","5+","Pascale Hédelin (auteur)","Laurant Richard (illustrator)","2009","Davidsfonds/Infodok","","Aarde | Ruimtevaart | Heelal","22/01/2015 - 14:46"
"","De ontdekking van de maan","4 sterren","8+","Govert Schilling (auteur)","Esther Van Gameren, Edith Leusink (illustrator)","2009","Moon","","Ruimtevaart | Heelal","22/01/2015 - 14:46"
"","Het paardenspook","1 ster","8+","Thomas Brezina (auteur)","Naomi Fearn (illustrator)","2009","Ploegsma","Paarden | Detectives | Spoken","","22/01/2015 - 14:45"
"","Het milieu","3 sterren","7+","Madeleine Deny (auteur)","Didier Balicevic (illustrator)","2009","Davidsfonds/Infodok","","Milieu | Spelletjes","22/01/2015 - 14:45"
"","Mijn grote woordenboek","2 sterren","2+","","","2009","Van Goor","","Dieren | Vervoermiddelen","22/01/2015 - 14:45"
"","Welkom in mijn wereld!","2 sterren","6+","Anne-Sophie Baumann (auteur)","Laurence Jammes (illustrator)","2009","Davidsfonds/Infodok","","Landen | Wonen","22/01/2015 - 14:45"
"","Later word ik juf","3 sterren","4+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2009","Davidsfonds/Infodok","","Beroepen | School","22/01/2015 - 14:45"
"","Wat denk jij?","3 sterren","9+","G. Boulet (auteur)","Pascal Lemaître (illustrator)","2009","Manteau","Filosoferen","","22/01/2015 - 14:45"
"","Hoe word je groen?","4 sterren","8+","Jacquie Wines (auteur)","Sarah Horne (illustrator)","2009","Kluitman","","Milieubescherming | Klimaatverandering","22/01/2015 - 14:45"
"","Later word ik politieman","2 sterren","6+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:45"
"","Konijnen","3 sterren","7+","Valérie Tracqui (auteur)","","2009","NBD Biblion","","Konijnen","22/01/2015 - 14:45"
"","Ezels","3 sterren","7+","Valérie Tracqui (auteur)","","2009","NBD Biblion","","Ezels","22/01/2015 - 14:45"
"","Kunst voor kinderen","4 sterren","11+","Deborah Lock, Anneka Wahlhaus, Sue Malyan (auteur)","","2009","Lannoo","","Beeldende kunst | Tekenen | Knutselen","22/01/2015 - 14:45"
"","Lekker opscheppen!","4 sterren","8+","Karin Luiten (auteur)","Karin Luiten (illustrator)","2009","Ploegsma","","Gerechten","22/01/2015 - 14:44"
