"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De grote trui van Kleine Beer","2 sterren","4+","David Bedford (auteur)","Caroline Pedler (illustrator)","2008","Veltman Uitgevers","Kleding | Opgroeien | Broers en zussen","","22/01/2015 - 14:33"
"","Papadag","5 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2008","Lemniscaat","Baby's | Opgroeien | Ouderliefde | Vaders | Ouderschap | Verzorgen","","22/01/2015 - 14:33"
"","Puff, de Magische Draak","3 sterren","5+","Peter Yarrow, Lenny Lipton (auteur)","Eric Puybaret (illustrator)","2008","De Vier Windstreken","Draken | Magie | Opgroeien","","22/01/2015 - 14:32"
"","Lief uiltje","2 sterren","2+","","Piers Harper (illustrator)","2008","Veltman Uitgevers","Opgroeien | Vliegen | Uilen","","22/01/2015 - 14:32"
"","Keizer","4 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Afscheid | Opgroeien | Vertellen","","22/01/2015 - 14:25"
"","Vriendinnen door dik en dun","3 sterren","12+","Jacqueline Wilson (auteur)","","2008","Uitgeverij De Fontein","Anorexia | Opgroeien | Puberteit | Uiterlijk | Vriendschap","","22/01/2015 - 14:25"
"","Isa's droom","5 sterren","14+","Marco Kunst (auteur)","","2008","Querido","Gevoelens | Opgroeien","","22/01/2015 - 14:25"
"","De K van Kasper","3 sterren","4+","Karel Eykman (auteur)","Patsy Backx (illustrator)","2008","De Harmonie","Kleuterbelevenissen | Lezen | Opgroeien","","22/01/2015 - 14:25"
"","De haas met de grote voeten","5 sterren","5+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2008","Veltman Uitgevers","Grootouders | Opgroeien | Lichaam(sdelen) | Hazen","","22/01/2015 - 14:25"
"","Eliska","5 sterren","14+","Iva Prochazkova (auteur)","","2008","Lemniscaat","Dictatuur | Familiegeschiedenis | Grootouders | Opgroeien | Verliefd zijn","","22/01/2015 - 14:25"
"","Oskar snapt het","4 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Eenzaam zijn | Opgroeien | Adoptie | Geluk","","22/01/2015 - 14:25"
"","Kleine katjes worden groot","3 sterren","4+","Anne Möller (auteur)","Anne Möller (illustrator)","2008","De Vier Windstreken","Katten | Opgroeien","","22/01/2015 - 14:25"
"","Ik kan zwemmen!","3 sterren","4+","Amber Stewart (auteur)","Layn Marlow (illustrator)","2008","Ploegsma","Opgroeien | Zwemmen | Otters","","22/01/2015 - 14:15"
"","Onderzeeboot","4 sterren","5+","Bart van Nuffelen (auteur)","Bert Dombrecht (illustrator)","2008","De Eenhoorn","Fantaseren | Opgroeien | Spelen","","22/01/2015 - 14:15"
