"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het beesten-binnenste-buitenboek","2 sterren","9+","Kim Merel (auteur)","Kim Merel (illustrator)","2023","Lemniscaat","","Dieren | Anatomie","23/05/2024 - 07:44"
"","Mega & mini","4 sterren","6+","Camilla De la Bédoyère (auteur)","Vasilisa Romanenko (illustrator)","2023","Fontaine Uitgevers","","Dieren | Planten | Grootte | Levenswijze","29/04/2024 - 15:58"
"","Alle dieren sliepen","4 sterren","3+","Clare Helen Welsh (auteur)","Jenny Lovlie (illustrator)","2023","Lemniscaat","","Dieren | Afrika","16/04/2024 - 18:56"
"","Klimmers","4 sterren","8+","Reina Ollivier, Karel Claes (auteur)","Steffie Padmos (illustrator)","2023","Clavis","","Dieren | Klimmen","24/02/2024 - 11:25"
"","Onze tijd op aarde","4 sterren","9+","Lily Murray (auteur)","Jesse Hodgson (illustrator)","2023","Lemniscaat","","Dieren","29/11/2023 - 11:15"
"","Haaienhelden","4 sterren","10+","Sophie van der Stap (auteur)","Esther Leeuwrik (illustrator)","2023","Fontaine Uitgevers","","Dieren | Haaien","27/11/2023 - 07:57"
"","Een slijmzoen voor je oma","4 sterren","9+","Matthijs Meeuwsen (auteur)","Paco Vink (illustrator)","2023","Querido","","Diepzeeonderzoek | Oceanen | Zee en strand | Dieren","22/11/2023 - 18:24"
"","Wat leeft er in de wei?","3 sterren","10+","Ilka Sokolowski (auteur)","Janine Czichy (illustrator)","2023","De Vier Windstreken","","Natuur | Dieren | Insecten","19/11/2023 - 19:56"
"","Polder","4 sterren","6+","Eva Moraal (auteur)","Marieke ten Berge (illustrator)","2023","Lemniscaat","","Natuur | Dieren | Polders | Weetjes | Vogels | Natuurgidsen | Zorg voor natuur","16/10/2023 - 12:29"
"","Een kleine geschiedenis van de mens door dierenogen","4 sterren","9+","Joukje Akveld (auteur)","Djenné Fila (illustrator)","2023","Lannoo","Dieren | Geschiedenis","Dieren | Geschiedenis","11/10/2023 - 00:00"
"","De Britannica Factopedia dieren","3 sterren","8+","Julie Beer (auteur)","Andy Smith (illustrator)","2023","Lannoo","","Dieren | Weetjes","07/08/2023 - 14:57"
"","De wondere wilde wereld","3 sterren","10+","Lily Dyu (auteur)","Riley Samels (illustrator)","2023","Lannoo","","Dieren | Natuurbescherming | Planten | Wereld","07/07/2023 - 13:56"
"","Bevroren planeet","2 sterren","8+","Leisa Stewart-Sharpe (auteur)","Kim Smith (illustrator)","2023","Lemniscaat","","Dieren | Klimaatverandering | Aarde | Sneeuw | Oceanen","12/06/2023 - 17:29"
"","Babydieren","3 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2023","Oogappel","","Dieren","28/05/2023 - 16:57"
"","Hoe droomt een giraf?","3 sterren","7+","Beatrix Mannel (auteur)","Karolina Benz (illustrator)","2023","Ploegsma","","Dieren | Nacht | Dierengedrag | Dromen","28/05/2023 - 16:45"
"","Het geheime bos","3 sterren","3+","Sandra Dieckmann (auteur)","Sandra Dieckmann (illustrator)","2022","Christofoor","","Bos | Dieren | Zoekboek","23/05/2023 - 12:02"
"","Het eigenwijze huisdierenboek","4 sterren","7+","Marc ter Horst (auteur)","Tom Schoonooghe (illustrator)","2022","Lannoo","","Dieren","21/03/2023 - 17:01"
