"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Max en Ribbeltje","3 sterren","8+","Emi Catteeuw (auteur)","Yarne Daeren (illustrator)","2023","Pelckmans","Vriendschap | Vriendschap met dieren | Anders zijn | Milieu","","18/01/2024 - 20:13"
"","Hendrika","4 sterren","6+","Tine Mortier (auteur)","Charlotte Severeyns (illustrator)","2022","De Eenhoorn","Schapen | Winter | Anders zijn | Jezelf zijn | Samenwerken","","30/05/2023 - 14:09"
"","Morgen ben je een ander kind","3 sterren","6+","Regine Hilhorst (auteur)","Lies Koning (illustrator)","2021","Levendig Uitgever","Diversiteit | Anders zijn | Meerstemmigheid","","28/11/2022 - 16:18"
"","De redders van Ruigrijk","3 sterren","6+","Marc de Hond (auteur)","Esther Rosier (illustrator)","2021","Efteling / Van Goor","Sprookje | Anders zijn","","07/11/2021 - 17:32"
"","Mijn moeder is een gorilla (en wat dan nog)","3 sterren","8+","Frida Nilsson (auteur)","Martijn van der Linden (illustrator)","2020","Querido","Weeskinderen | Anders zijn | Fantasie","","22/11/2020 - 16:47"
"","Meneer Beer","4 sterren","6+","Maria Farrer (auteur)","Daniel Riely (illustrator)","2019","Condor","Vriendschap | Familie | Anders zijn","","16/03/2020 - 14:17"
"","Mike. Gewoon Mike","4 sterren","8+","Marijke Umans (auteur)","Marijke Umans (illustrator)","2019","De Eenhoorn","Pesten | School | Anders zijn | Familie | Vrienden","","05/03/2019 - 11:14"
"","Zondag maandag sterrendag","4 sterren","6+","Anna Woltz (auteur)","Annet Schaap (illustrator)","2017","Querido","Buren | Anders zijn","","13/05/2018 - 13:52"
"","Hugo","5 sterren","6+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2017","De Eenhoorn","Vriendschap | Anders zijn | Feesten | Eerste Leesboekjes","","26/04/2018 - 12:10"
"","Wie wil Loes?","3 sterren","6+","Frank Geleyn (auteur)","Claudia Verhelst (illustrator)","2017","De Eenhoorn","Huisdieren | Anders zijn | Katten","","29/05/2017 - 13:32"
"","Eigenlijk ben ik een flamingo","5 sterren","6+","Lia Simone (auteur)","Lia Simone (illustrator)","2016","Lemniscaat","Anders zijn | Vriendschap | Humor","","03/04/2017 - 12:35"
"","Stella","3 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2016","Querido","Adoptie | Anders zijn | Reuzen","","24/01/2017 - 11:05"
