"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Tess Waterkers","4 sterren","9+","Gregory Maguire (auteur)","David Litchfield (illustrator)","2023","De Eenhoorn","Verlies | Verhuizen | Opgroeien | Familie | Vriendschap | Dieren","","19/02/2024 - 20:02"
"","Die zomer met Jente","2 sterren","12+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2019","Luitingh-Sijthoff","Verhuizen | Vriendschap","","06/11/2019 - 08:19"
"","Portiek zeezicht","4 sterren","10+","Annejan Mieras (auteur)","Mark Suvaal (illustrator)","2018","Lemniscaat","Vriendschap | Verhuizen | Pesten | Diversiteit","","24/04/2019 - 17:07"
"","Wolken boven Waterdorp","3 sterren","9+","Hilde Vandermeeren (auteur)","Harmen van Straaten (illustrator)","2015","Davidsfonds/Infodok","Vriendschap | Avontuur | Verhuizen","","30/03/2016 - 11:14"
"","Overhoop","4 sterren","9+","Eva Gerlach (auteur)","","2013","Querido","Verhuizen | Vriendschap | Familie | Geheimen","","22/01/2015 - 15:18"
"","Monster High","2 sterren","12+","Lisi Harrison (auteur)","","2012","Lannoo","Monsters | Verhuizen | Verliefd zijn | Vriendschap | Anders zijn","","22/01/2015 - 15:05"
"","De ontdekking van Fleur","3 sterren","9+","Reine De Pelseneer (auteur)","Hilde Schuurmans (illustrator)","2012","Abimo","Stad | Platteland | Vriendschap | Verhuizen","","22/01/2015 - 15:05"
"","Dina. Verre vrienden en een vlek","2 sterren","11+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Verhuizen | Toneel | Vriendschap | Ziek zijn","","22/01/2015 - 14:53"
"","Het spook van de vuurtoren","2 sterren","9+","Anneriek van Heugten (auteur)","Wouter Tulp (illustrator)","2007","Clavis","Avontuur | Spoken | Verhuizen | Vriendschap","","22/01/2015 - 14:25"
"","Alles voor de helft","3 sterren","9+","Tanja Seegers (auteur)","Nynke Talsma (illustrator)","2007","Manteau","Verhuizen | Vriendschap","","22/01/2015 - 14:24"
"","Niet kijken, hoor, Klaartje Boon!","3 sterren","9+","Lauren Child (auteur)","Lauren Child (illustrator)","2007","Van Goor","Fantaseren | Filosoferen | Gezin | Piekeren | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","De schreeuw op de muur","4 sterren","11+","Karla Stoefs (auteur)","","2007","Davidsfonds/Infodok","Grootouders | Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Beste vriendinnen","3 sterren","10+","Jacqueline Wilson (auteur)","","2006","Davidsfonds/Infodok","Afscheid | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Ik ben nummer dertien","3 sterren","10+","Kristien Dieltiens (auteur)","Anne Westerduin (illustrator)","2004","Clavis","Eenoudergezinnen | Verdrietig zijn | Verhuizen | Vriendschap","","22/01/2015 - 11:42"
