"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De slak en de walvis","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2003","Gottmer","Natuurbescherming | Slim zijn | Zee | Zwerftochten | Walvissen","","22/01/2015 - 14:44"
"","De stip","5 sterren","5+","Peter Reynolds (auteur)","Peter Reynolds (illustrator)","2003","Lemniscaat","Kunst | Tekenen | Faalangst","","22/01/2015 - 13:48"
"","Appie en opa","3 sterren","3+","Rian Visser (auteur)","Tineke Meirink (illustrator)","2003","Gottmer","Grootouders | Kleuterbelevenissen | Logeren","","22/01/2015 - 12:16"
"","Grote griezels!","3 sterren","5+","Jeannette Bodegraven (auteur)","Paula Gerritsen (illustrator)","2003","Gottmer","Bang zijn | Griezelen | Wedstrijden","","22/01/2015 - 12:16"
"","Het Woordenboek van Vos en Haas","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2003","Lannoo","","Woordenboeken","22/01/2015 - 12:03"
"","Malka Mai","5 sterren","15+","Mirjam Pressler (auteur)","","2003","Querido","Jodenvervolging | W.O. II","","22/01/2015 - 11:43"
"","Sintel","3 sterren","12+","Jeanne Duprau (auteur)","","2003","Facet","Fantasy","","22/01/2015 - 11:42"
"","De amulet van Samarkand","3 sterren","14+","Jonathan Stroud (auteur)","","2003","Vassallucci","Fantasy","","22/01/2015 - 11:42"
"","Sandor/Ida","3 sterren","14+","Sara Kadefors (auteur)","","2003","Clavis","Puberteit","","22/01/2015 - 11:42"
"","Wit over zwart","2 sterren","14+","Nele Warson (auteur)","","2003","DiVers","Gedichten","","22/01/2015 - 11:42"
