"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Tess Waterkers","4 sterren","9+","Gregory Maguire (auteur)","David Litchfield (illustrator)","2023","De Eenhoorn","Verlies | Verhuizen | Opgroeien | Familie | Vriendschap | Dieren","","19/02/2024 - 20:02"
"","Portiek zeezicht","4 sterren","10+","Annejan Mieras (auteur)","Mark Suvaal (illustrator)","2018","Lemniscaat","Vriendschap | Verhuizen | Pesten | Diversiteit","","24/04/2019 - 17:07"
"","Vriendjes","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2014","Gottmer","Vriendschap | Verhuizen","","22/01/2015 - 15:19"
"","De zolderkinderen","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2013","Van Holkema & Warendorf","Vriendschap | Avontuur | Verhuizen","","22/01/2015 - 15:18"
"","Overhoop","4 sterren","9+","Eva Gerlach (auteur)","","2013","Querido","Verhuizen | Vriendschap | Familie | Geheimen","","22/01/2015 - 15:18"
"","Findus gaat verhuizen","4 sterren","5+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2012","Davidsfonds/Infodok","Verhuizen | Vriendschap | Eenzaam zijn","","22/01/2015 - 15:10"
"","Sokkenthee en chocola","4 sterren","8+","Mariken Jongman (auteur)","Heleen Brulot (illustrator)","2011","Lemniscaat","Vriendschap | Vakantie | Verhuizen | Eenzaam zijn","","22/01/2015 - 14:56"
"","Rosie en Moussa","4 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2010","Querido","Vriendschap | Interculturele samenleving | Stad | Verhuizen","","22/01/2015 - 14:53"
"","Zo rond als een bolletje","4 sterren","4+","Vicki Churchill, Angela McAllister, Charles Fuge (auteur)","Charles Fuge (illustrator)","2009","Zirkoon","Dieren | Kleuterbelevenissen | Spelen | Verhuizen | Vriendschap | Watervrees | Zwemmen","","22/01/2015 - 14:43"
"","Binkie en het huisje van Annejet","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2009","De Harmonie","Ruzie | Verhuizen | Vriendschap","","22/01/2015 - 14:43"
"","Bruin!","4 sterren","8+","Tine Mortier (auteur)","Noke van den Elsacker (illustrator)","2008","De Eenhoorn","Racisme | Verhuizen | Vriendschap | Zuid-Amerika | Huidskleur","","22/01/2015 - 14:25"
"","De schreeuw op de muur","4 sterren","11+","Karla Stoefs (auteur)","","2007","Davidsfonds/Infodok","Grootouders | Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Het grote boek van Florien","4 sterren","6+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Familie | Verhuizen | Vriendschap","","22/01/2015 - 13:55"
"","Mijn allerbeste vriendje","4 sterren","5+","Carl Norac (auteur)","Claude K. Dubois (illustrator)","2006","Gottmer","Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:48"
