"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hotel Flamingo","4 sterren","7+","Alex Milway (auteur)","Alex Milway (illustrator)","2019","Lemniscaat","Vriendschap | Dierenverhalen","","13/02/2021 - 09:54"
"","Waarom een bos geen ramen heeft","4 sterren","8+","Korneel De Rynck (auteur)","Joris Thys (illustrator)","2017","Van Halewyck","Dierenverhalen | Kortverhalen","","13/12/2017 - 15:56"
"","De beste beer van de wereld","4 sterren","6+","Paul Bright, Brian Sibley, Jeanne Willis, Kate Saunders (auteur)","Mark Burgess (illustrator)","2016","Van Goor","Dierenverhalen","","25/01/2017 - 14:42"
"","Meer Fabels van Aesopus","4 sterren","6+","Imme Dros (auteur)","Fulvio Testa (illustrator)","2013","Leopold","Fabels | Dierenverhalen","","22/01/2015 - 15:11"
"","Het woeste boek van Wolf en Hond","4 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2013","Lannoo","Avontuur | Humor | Vriendschap | Dierenverhalen","","22/01/2015 - 15:11"
"","Ik ben Krik, Krik ben ik","4 sterren","7+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Dierenverhalen | Vriendschap | Tuinen","","22/01/2015 - 14:57"
"","Iedereen was er","4 sterren","8+","Toon Tellegen (auteur)","Mance Post (illustrator)","2009","Querido","Dieren | Dierenverhalen | Feesten | Filosoferen","","22/01/2015 - 14:43"
"","De dikke billenbijters","4 sterren","8+","Rindert Kromhout (auteur)","Jan Jutte, Annemarie van Haeringen (illustrator)","2008","Leopold","Avontuur | Dierenverhalen | Humor","","22/01/2015 - 14:25"
"","De verjaardag van de eekhoorn & andere verhalen","4 sterren","8+","Toon Tellegen (auteur)","Kitty Crowther (illustrator)","2007","Querido","Dierenverhalen | Feesten | Filosoferen | Jarig zijn","","22/01/2015 - 14:14"
"","De olifant die lui was","4 sterren","6+","Remco Campert (auteur)","Harmen van Straaten (illustrator)","2007","Uitgeverij Holland","Dierenverhalen","","22/01/2015 - 14:14"
"","Dierbaar","4 sterren","8+","Pieter Gaudesaboos, Sylvia vanden Heede, Joke van Leeuwen (auteur)","Carll Cneut, Johan Devrome, Sebastiaan Van Doninck (illustrator)","2007","Lannoo","Dierenverhalen | Gedichten | Kunst","","22/01/2015 - 13:59"
"","Dat had je gedacht!","4 sterren","7+","Geert de Kockere (auteur)","Johan Devrome (illustrator)","2006","De Eenhoorn","Dierenverhalen | Filosoferen","","22/01/2015 - 13:55"
"","Het dikke boek van Vos en Haas","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Dierenverhalen | Vriendschap","","22/01/2015 - 12:17"
"","Het vliegfeest","4 sterren","6+","Harm de Jonge (auteur)","Noëlle Smit (illustrator)","2005","Lannoo","Dierenverhalen | Wedstrijden","","22/01/2015 - 12:04"
"","Vos en Haas en de dief van Iek","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2005","Lannoo","Dierenverhalen | Vriendschap | Ontvoeringen","","22/01/2015 - 12:03"
