"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Eigenlijk ben ik een flamingo","5 sterren","6+","Lia Simone (auteur)","Lia Simone (illustrator)","2016","Lemniscaat","Anders zijn | Vriendschap | Humor","","03/04/2017 - 12:35"
"","Sam, er is zoveel dat ik je wil vertellen","3 sterren","12+","Mario Demesmaeker (auteur)","","2016","De Eenhoorn","Verliefd zijn | Anders zijn | Ziek zijn | Afscheid","","19/03/2017 - 15:26"
"","Mr. Poppins","5 sterren","13+","Alejandro Palomas (auteur)","","2016","Van Halewyck","Anders zijn | Opgroeien | Moeder-kind relatie","","13/03/2017 - 14:19"
"","De leeuw in de muis","4 sterren","4+","Rachel Bright (auteur)","Jim Field (illustrator)","2016","Gottmer","Anders zijn | Bang zijn | Dapper zijn","","27/01/2017 - 14:46"
"","Stella","3 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2016","Querido","Adoptie | Anders zijn | Reuzen","","24/01/2017 - 11:05"
"","Mijn tak! Mijn tak!","4 sterren","3+","Marie-Louise Fitzpatrick (auteur)","Marie-Louise Fitzpatrick (illustrator)","2016","Gottmer","Uilen | Vleermuizen | Dag en nacht | Anders zijn | Vriendschap","","15/01/2017 - 16:16"
"","Dit is Miep","4 sterren","5+","Kristof Devos (auteur)","Kristof Devos (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | ADHD | Anders zijn","","29/11/2016 - 09:45"
"","Niet normaal gewoon!","3 sterren","5+","Mar Pavón (auteur)","Laure du Faÿ (illustrator)","2016","Leopold","Anders zijn","","29/09/2016 - 09:07"
"","De streepjes van Wasco","3 sterren","3+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2016","Clavis","Anders zijn | Tuinen | Muizen","","27/07/2016 - 13:55"
"","Ik ben Aagje","3 sterren","4+","Anna Pignataro (auteur)","Anna Pignataro (illustrator)","2016","Meis & Maas","Anders zijn | Identiteit | Talenten","","05/07/2016 - 13:16"
"","Rosa van de raven","3 sterren","5+","Helga Bansch (auteur)","Helga Bansch (illustrator)","2016","De Vier Windstreken","Anders zijn | Vogels","","10/06/2016 - 16:18"
"","Wat een ei!","3 sterren","4+","Sally Grindley (auteur)","Pascal Lemaître (illustrator)","2016","De Eenhoorn","Anders zijn | Eieren | Adoptie | Ouderliefde","","05/06/2016 - 19:53"
"","Ik ben KameLeon","2 sterren","3+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2016","De Eenhoorn","Anders zijn | Kleuren | Eerste schooldag","","18/05/2016 - 16:05"
"","Een perfecte picknick","4 sterren","4+","Ciara Flood (auteur)","Ciara Flood (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | Anders zijn | perfectionisme | Picknicks","","18/04/2016 - 16:03"
"","Verhalen voor gevoelige oortjes","4 sterren","4+","Wendy Janssens (auteur)","Katrien Benaets (illustrator)","2016","Eigen beheer","Hooggevoeligheid | Verdraagzaamheid | Zelfvertrouwen | perfectionisme | Scheiding | Rouwverwerking | Pesten | Anders zijn | Faalangst","","16/03/2016 - 14:39"
