"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vroem, vroem, Panda!","2 sterren","2+","Studio Circus (auteur)","","2018","Leopold","Vervoermiddelen | Zee | Strand","","18/12/2018 - 12:08"
"","Aan het werk","3 sterren","1+","Steve Light (auteur)","","2016","Uitgeverij De Fontein","Machines | Geluiden | Vervoermiddelen","","07/04/2017 - 12:34"
"","Op weg!","3 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Vervoermiddelen","","17/03/2017 - 23:13"
"","Mijn boekenbox. Voertuigen","3 sterren","2+","Julie Mercier (auteur)","Julie Mercier (illustrator)","2016","Uitgeverij Holland","Vervoermiddelen","","06/12/2016 - 13:37"
"","De raceauto van Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Auto's | Vervoermiddelen | Wedstrijden | Racen","","23/11/2015 - 12:25"
"","Kijk Bus!","3 sterren","1+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Vervoermiddelen","","23/04/2015 - 10:51"
"","Toeter mee met Pluk","2 sterren","2+","","Fiep Westendorp (illustrator)","2014","Querido","Vervoermiddelen","","13/02/2015 - 13:55"
"","Noedel houdt van rijden","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2012","Gottmer","Vervoermiddelen | Speelgoed","","22/01/2015 - 15:19"
"","Toet! We gaan","3 sterren","2+","Dawn Sirett (auteur)","Dawn Sirett (illustrator)","2012","Veltman Uitgevers","Vervoermiddelen","","22/01/2015 - 15:04"
"","Fiep op wielen","4 sterren","2+","","Fiep Westendorp (illustrator)","2012","Querido","Vervoermiddelen","","22/01/2015 - 15:04"
"","Bezig Beertje gaat op reis","2 sterren","1+","","Benji Davies (illustrator)","2012","Gottmer","Reizen | Vakantie | Vervoermiddelen","","22/01/2015 - 14:57"
"","Bezig Beertje aan het werk","2 sterren","1+","","Benji Davies (illustrator)","2012","Gottmer","Bouwen | Vervoermiddelen | Machines","","22/01/2015 - 14:57"
"","Vroem! Vroem!","2 sterren","2+","François Delebecque (auteur)","","2011","Gottmer","Vervoermiddelen","","22/01/2015 - 14:57"
"","Wat bouw jij?","4 sterren","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Bouwen | Kleuren | Vervoermiddelen","","22/01/2015 - 14:57"
"","Boem","4 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2011","Querido","Dieren | Vervoermiddelen | Ongeval","","22/01/2015 - 14:56"
"","Op een klein stationnetje","2 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2010","Leopold","Kinderliederen | Vervoermiddelen","","22/01/2015 - 14:54"
"","Auto's op de weg","4 sterren","2+","Betty Sluyzer (auteur)","Leen van Durme (illustrator)","2010","Kimio","Vervoermiddelen","","22/01/2015 - 14:54"
"","Kinderen kijken. Vervoermiddelen","2 sterren","1+","Fiona Rempt (auteur)","","2010","Van Goor","Vervoermiddelen","","22/01/2015 - 14:46"
"","Tijn op de fiets","2 sterren","2+","Betty Sluyzer (auteur)","Pauline Oud (illustrator)","2010","Mercis","Fietsen | Vervoermiddelen","","22/01/2015 - 14:45"
"","Muis rijdt en vaart en vliegt","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2010","Leopold","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Ik heb mijn wagen volgeladen","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2009","Leopold","Dieren | Geluiden | Vervoermiddelen","","22/01/2015 - 14:43"
"","Grote auto's","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Vervoermiddelen","","22/01/2015 - 14:43"
"","Sterke auto's","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Vervoermiddelen","","22/01/2015 - 14:43"
"","Knappe auto's","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Vervoermiddelen","","22/01/2015 - 14:43"
"","Joppie en zijn auto's","1 ster","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2009","Clavis","Speelgoed | Spelen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Wiebel biebel Tractor","2 sterren","1+","Justine Smith (auteur)","Barbara Nascimbeni (illustrator)","2009","Van Holkema & Warendorf","Boerderijen | Vervoermiddelen","","22/01/2015 - 14:33"
"","Wiebel biebel Truck","2 sterren","1+","Justine Smith (auteur)","Barbara Nascimbeni (illustrator)","2009","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 14:33"
"","Lawaai onderweg","3 sterren","2+","","Jo Lodge (illustrator)","2009","Gottmer","Geluiden | Vervoermiddelen","","22/01/2015 - 14:33"
"","Mijn echte raceauto boek","1 ster","2+","","","2008","Veltman Uitgevers","Vervoermiddelen","","22/01/2015 - 14:33"
"","Mijn echte graafmachine boek","2 sterren","2+","","","2008","Veltman Uitgevers","Vervoermiddelen","","22/01/2015 - 14:33"
"","Kijk wat ik meeneem!","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:25"
"","Kijk wat ik kan!","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:25"
"","Broem broem, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Geluiden | Vervoermiddelen","","22/01/2015 - 14:24"
"","Wie rijdt? (pop-up)","4 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2007","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:14"
"","Mijn echte tractor boek","1 ster","2+","Dawn Sirett (auteur)","Amy McSimpson (illustrator)","2007","Veltman Uitgevers","Boerderijen | Vervoermiddelen","","22/01/2015 - 14:10"
"","Het Rode Autootje heeft een ongeluk","4 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen | Ongeval","","22/01/2015 - 13:59"
"","Mijn eerste 100 voertuigen","3 sterren","2+","","","2006","Piccolo","Vervoermiddelen","","22/01/2015 - 13:58"
"","Het Rode Autootje heeft problemen","4 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen","","22/01/2015 - 13:58"
"","Zoef! we gaan op reis!","1 ster","2+","Jonathan Emmett (auteur)","Christyan Fox (illustrator)","2006","Hillen","Reizen | Vervoermiddelen","","22/01/2015 - 13:54"
"","Het Rode Autootje in de sneeuw","3 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen | Sneeuw","","22/01/2015 - 13:49"
"","Het Rode Autootje speelt voor taxi","3 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Baeckens Books","Vervoermiddelen","","22/01/2015 - 13:49"
"","Druk druk druk","4 sterren","2+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2006","Gottmer","Dieren | Vervoermiddelen | Verkeer","","22/01/2015 - 13:49"
"","Broem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Vroem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Toeta!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Geluiden | Vervoermiddelen","","22/01/2015 - 13:48"
"","Hoe kom je daar, Muis?","2 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Vervoermiddelen | Zoekboeken","","22/01/2015 - 11:42"
