"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Onder de banyanboom","4 sterren","14+","Gerda Van Erkel (auteur)","","2011","Davidsfonds/Infodok","India | Opgroeien","","22/01/2015 - 15:05"
"","In deze boom","4 sterren","14+","Katarina Kieri, Per Nilsson (auteur)","","2011","Van Goor","Opgroeien | Puberteit | Eenzaam zijn","","22/01/2015 - 14:57"
"","De verteller van Beorga","4 sterren","12+","Saskia Maaskant (auteur)","","2011","Davidsfonds/Infodok","Avontuur | Liefde | Opgroeien | Vertellen | Fantasy","","22/01/2015 - 14:57"
"","Lieve Langbeen","4 sterren","12+","Jean Webster (auteur)","Jean Webster (illustrator)","2011","Ploegsma","Weeskinderen | Opgroeien | Brieven | Klassiekers","","22/01/2015 - 14:56"
"","Bajaar","4 sterren","13+","Martha Heesen (auteur)","","2011","Querido","W.O. II | Opgroeien | Afwezige vaders","","22/01/2015 - 14:56"
"","Pomelo groeit","1 ster","5+","Ramona Bàdescu (auteur)","Benjamin Chaud (illustrator)","2011","Lannoo","Filosoferen | Groot en klein | Olifanten | Opgroeien","","22/01/2015 - 14:56"
"","Hoera voor Kleine Ezel","5 sterren","3+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2011","Leopold","Opgroeien | Babysits | Afwezige vaders","","22/01/2015 - 14:56"
"","1-2-3... BIJNA!","3 sterren","3+","Karin Jacobs (auteur)","Frow Steeman (illustrator)","2011","Davidsfonds/Infodok","Gedichten | Kinderliederen | Opgroeien","","22/01/2015 - 14:54"
"","De bovenkamer van Jakob","4 sterren","12+","Evelien de Vlieger (auteur)","","2011","Lannoo","Opgroeien | Psychische problemen","","22/01/2015 - 14:54"
"","Bambi","2 sterren","5+","Felix Salten (auteur)","Maja Dusikova (illustrator)","2011","De Vier Windstreken","Dieren | Bossen | Opgroeien","","22/01/2015 - 14:54"
"","Tuur kan alles alleen","2 sterren","4+","Peter Teunissen (auteur)","Peter Teunissen (illustrator)","2011","Clavis","Opgroeien | Knuffels | zelf doen","","22/01/2015 - 14:54"
