"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mooier dan de vlek","4 sterren","12+","Karla Stoefs (auteur)","","2008","Davidsfonds/Infodok","Anders zijn | Pesten | Uiterlijk","","22/01/2015 - 14:33"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Een gemeen spelletje","4 sterren","12+","Julia Jarman (auteur)","","2008","Clavis","Pesten","","22/01/2015 - 14:33"
"","Ik kleur mijn wereld blauw vandaag","3 sterren","13+","Hieke van der Werff (auteur)","","2008","De Vier Windstreken","Gevoelens | Pesten","","22/01/2015 - 14:33"
"","Pek & Veer","2 sterren","6+","Reine De Pelseneer (auteur)","Joke van Camp (illustrator)","2008","De Eenhoorn","Anders zijn | Dieren | Pesten | Vriendschap","","22/01/2015 - 14:33"
"","Het krantengeheim","4 sterren","7+","Martin Widmark (auteur)","Helena Willis (illustrator)","2008","De Rode Kamer","Detectives | Pesten","","22/01/2015 - 14:33"
"","Zus","3 sterren","12+","Sanne Parlevliet (auteur)","","2008","Van Goor","Gezin | Pesten | Zussen","","22/01/2015 - 14:32"
"","Wie het laatst lacht ...","4 sterren","5+","Sophie Schmid (auteur)","Géraldine Elschner (illustrator)","2008","De Vier Windstreken","Dagen van de week | Eten | Helden | Katten | Pesten | Sport","","22/01/2015 - 14:32"
"","Taterwater","4 sterren","8+","Marijke Umans (auteur)","Riske Lemmens (illustrator)","2008","De Eenhoorn","Familie | Pesten","","22/01/2015 - 14:26"
"","Elmer en de grote vogel","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2008","Van Goor","Bang zijn | Dieren | Pesten | Samenwerking | Slim zijn | Olifanten","","22/01/2015 - 14:25"
"","Het duistere geheim van Frederick K. Bower","4 sterren","10+","Anthony Horowitz (auteur)","","2008","Facet","Detectives | Geheimen | Pesten | Rijkdom","","22/01/2015 - 14:25"
"","Het vreemde ei","4 sterren","5+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2008","Van Goor","Anders zijn | Pesten | Ouderschap | Eieren | Eenden","","22/01/2015 - 14:25"
"","Uitblinkers","4 sterren","13+","Cees van Roosmalen (auteur)","","2008","Clavis","Eenzaam zijn | Huiselijk geweld | Pesten | Vriendschap","","22/01/2015 - 14:25"
"","Het cadeau","3 sterren","16+","Rien Broere (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Pesten | Relaties","","22/01/2015 - 14:24"
