"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Casper Nova","1 ster","9+","Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2006","Zwijsen","Verliefd zijn | Toneel","","22/01/2015 - 13:59"
"","Een rugzak vol","5 sterren","14+","Gerda Van Erkel (auteur)","","2006","Davidsfonds/Infodok","Bang zijn | Dood | Verliefd zijn | Vriendschap | Bergen","","22/01/2015 - 13:59"
"","Een overdosis liefs","2 sterren","12+","Loes Hazelaar (auteur)","","2006","Lannoo","Drugs | Stalkers | Verliefd zijn | Vriendschap | Ontvoeringen | Obsessies","","22/01/2015 - 13:59"
"","Midzomernachtzee","4 sterren","13+","Jan de Leeuw (auteur)","","2006","Davidsfonds/Infodok","Puberteit | Reizen | Verliefd zijn | Ziek zijn","","22/01/2015 - 13:58"
"","Liefde in Luxor","3 sterren","13+","Gill Harvey (auteur)","","2006","Gottmer","Vakantie | Verliefd zijn | Vriendschap | Egypte","","22/01/2015 - 13:58"
"","Job, iets met verkering & ander gevaar","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2006","Lannoo","Detectives | School | Vakantie | Verliefd zijn","","22/01/2015 - 13:58"
"","Hoe verliefd mag je zijn?","4 sterren","13+","Katarina von Bredow (auteur)","","2006","Lemniscaat","Echtscheiding | Eenoudergezinnen | Opgroeien | Pesten | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:58"
"","Een kusje voor Kleine Beer","4 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2006","Ploegsma","Verliefd zijn | Beren | Kussen","","22/01/2015 - 13:58"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Dansen op het ijs","5 sterren","5+","Daniela Bunge (auteur)","Daniela Bunge (illustrator)","2006","De Vier Windstreken","Echtscheiding | Grootouders | Liefde | Verliefd zijn | Winter","","22/01/2015 - 13:54"
"","Schattig","4 sterren","5+","Lida Dijkstra (auteur)","Marije Tolman (illustrator)","2006","Lemniscaat","Stoer doen | Uiterlijk | Verliefd zijn","","22/01/2015 - 13:54"
"","Meneer Trol is verliefd","3 sterren","4+","Brigitte Minne (auteur)","Ann de Bode (illustrator)","2006","De Eenhoorn","Identiteit | Verliefd zijn | Trollen","","22/01/2015 - 13:54"
"","Hoe overleef ik (zonder) liefde?","3 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2006","Querido","Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:54"
"","Hier is Pier","1 ster","6+","Rian Visser (auteur)","Leo Timmers (illustrator)","2006","Gottmer","Dieren | Verliefd zijn","","22/01/2015 - 13:54"
"","Leila. Hoe tover ik mijn vriendje terug?","3 sterren","12+","Elisabeth Mollema (auteur)","Stefanie Kampman (illustrator)","2006","Lannoo","Dagboeken | Uiterlijk | Verliefd zijn | Liefdesverdriet | Eetstoornissen","","22/01/2015 - 13:54"
"","Benno bloost","2 sterren","4+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2006","Clavis","Echtscheiding | Meisjes/jongens | Stoer doen | Verliefd zijn","","22/01/2015 - 13:54"
"","Mooi niks!","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2006","Leopold","Vakantie | Verliefd zijn","","22/01/2015 - 13:49"
"","Een haas in maart","2 sterren","5+","Pieter van Oudheusden (auteur)","Kristien Aertssen (illustrator)","2006","De Eenhoorn","Verliefd zijn | Vliegen | Zoektochten","","22/01/2015 - 13:49"
"","Onmogelijk verliefd","3 sterren","14+","Katarina von Bredow (auteur)","","2006","Lemniscaat","Verliefd zijn","","22/01/2015 - 13:49"
"","Het jongensboek","4 sterren","12+","E. Lockhart (auteur)","","2006","Uitgeverij De Fontein","Anders zijn | Dagboeken | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 13:49"
"","Rozengeur en Maneschijn","2 sterren","7+","Theo Olthuis, Paul Biegel, Leny van Grootel (auteur)","Saskia Halfmouw (illustrator)","2006","Uitgeverij Holland","Liefde | Verliefd zijn","","22/01/2015 - 13:48"
"","Het Papegaaienplan","4 sterren","5+","Tjibbe Veldkamp (auteur)","Philip Hopman (illustrator)","2006","Lannoo","Verlegen zijn | Verliefd zijn","","22/01/2015 - 13:48"
"","Piercings & parels","2 sterren","13+","Maren Stoffels (auteur)","","2006","Leopold","Anorexia | Echtscheiding | Verliefd zijn | Vriendschap","","22/01/2015 - 13:48"
"","Ik ben op jou!","3 sterren","10+","Mieke van Hooft (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Gedichten | Verliefd zijn","","22/01/2015 - 13:48"
"","Wat er ook gebeurt","2 sterren","14+","Cecily von Ziegesar (auteur)","","2006","Gottmer","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:48"
