"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het leven voor de dino's","2 sterren","7+","Mack van Gageldonk (auteur)","","2023","Clavis","","Eerste leven | Aarde | dino's | Evolutie","02/11/2023 - 11:49"
"","Ondertussen op aarde ...","2 sterren","7+","Oliver Jeffers (auteur)","","2023","De  Fontein","","Aarde | Ruimte | Geschiedenis","20/07/2023 - 10:44"
"","Bevroren planeet","2 sterren","8+","Leisa Stewart-Sharpe (auteur)","Kim Smith (illustrator)","2023","Lemniscaat","","Dieren | Klimaatverandering | Aarde | Sneeuw | Oceanen","12/06/2023 - 17:29"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","De Britannica Kinderencyclopedie","4 sterren","8+","Christopher Loyd (auteur)","","2021","Lannoo","","Encyclopedieën | Wetenschap | Ontdekken | Natuur | Wereld | Aarde","04/04/2022 - 21:58"
"","Hoe De Aarde beweegt","3 sterren","7+","Jan Leyssens & Joachim Sneyers (auteur)","","2019","Clavis","","Onderzoeken | Wetenschap | Ontdekken | Aarde","19/11/2019 - 10:42"
"","De grond onder je voeten","4 sterren","8+","Marshall Editions (auteur)","Yuval Zommer (illustrator)","2017","Fontaine Uitgevers","","Aarde","12/06/2018 - 16:19"
"","Dingen die groeien","2 sterren","8+","Libby Walden (auteur)","Becca Stadtlander (illustrator)","2017","Veltman Uitgevers","","Planten | Dieren | Aarde","30/11/2017 - 13:03"
"","Raar maar waar!","3 sterren","8+","Andrea Mills (auteur)","","2016","Manteau","","Weetjes | Natuur | Aarde","14/06/2016 - 12:13"
"","Onder de grond / Onder water","5 sterren","8+","Aleksandra Mizielinska, Daniel Mizielinski (auteur)","Aleksandra Mizielinska, Daniel Mizilienski (illustrator)","2015","Lannoo","","Natuur | Aarde | Water | Zeeën","07/01/2016 - 11:32"
"","Mijn eerste atlas van de mooiste plekken van de wereld","2 sterren","7+","Sylvie Bézuel (auteur)","Johann Le Berre, Anne Teuf (illustrator)","2009","Lannoo","","Aarde | Atlassen","22/01/2015 - 14:43"
"","De aarde heeft het te warm","4 sterren","7+","Katrien van Liempt (auteur)","Katrien van Liempt (illustrator)","2008","Davidsfonds/Infodok","","Aarde | Natuur | Milieu | Klimaatverandering","22/01/2015 - 14:33"
"","De wereld op een spelbord","4 sterren","8+","Madeleine Deny (auteur)","Clément Oubrerie (illustrator)","2005","Davidsfonds/Infodok","","Aarde | Monumenten | Ontdekkingsreizen | Spelletjes | Ecologie | Culturen | Landen | Volkeren","22/01/2015 - 12:04"
