"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Fin &Snip gaan blaadjes vegen","3 sterren","2+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","Wielsbeke: De Eenhoorn","Herfst | Spelen","","12/05/2020 - 11:30"
"","Retteketet! We gaan nog niet naar bed!","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2018","Leopold","Slapen gaan | Spelen","","19/06/2018 - 11:16"
"","Mijn kleine eend","3 sterren","1+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Eenden | Spelen","","26/04/2018 - 12:27"
"","Mijn Kleine Kat","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Katten | Spelen","","20/03/2018 - 10:33"
"","Een knuffel voor papa","2 sterren","2+","Ruby Brown (auteur)","Tina MacNaughton (illustrator)","2017","Veltman Uitgevers","Spelen | Knuffelen | Vaders","","06/03/2018 - 12:55"
"","Kleine Felix en het botskussen","2 sterren","2+","Elly van der Linden (auteur)","Chantal Peten (illustrator)","2015","Clavis","Spelen","","14/06/2016 - 12:27"
"","Klein wit visje heeft veel vriendjes","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2016","Clavis","Vriendschap | Spelen | Zee","","08/06/2016 - 09:34"
"","Ik, jij, wij, samen","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Abimo","Vriendschap | Spelen | Delen | Diversiteit","","23/11/2015 - 16:07"
"","Anna en de zomer","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Zomer | Kleuterbelevenissen | Gezin | Spelen","","25/09/2015 - 16:15"
"","Knuffelkonijnen. Regen of zonneschijn","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Weer | Spelen","","01/07/2015 - 15:41"
"","Kleurtjes zoeken met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2015","Clavis","Kleuren | Spelen","","25/06/2015 - 11:23"
"","Nijntje uitdeelboekjes","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","Dagindeling | Spelen | Groot en klein","","29/04/2015 - 15:50"
"","Wie wil met de bal spelen?","3 sterren","2+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2014","De Eenhoorn","Jarig zijn | Spelen | Dieren | Vriendschap | Verdwaald zijn | Zoektochten","","17/03/2015 - 14:21"
"","Dansen op een web","4 sterren","2+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2014","Abimo","Dansen | Spelen | Dieren","","13/02/2015 - 13:55"
"","Babba Baby kusjes en knuffels","1 ster","1+","Betty Sluyzer (auteur)","Milja Praagman (illustrator)","2014","Leopold","Knuffels | Honden | Spelen","","13/02/2015 - 13:55"
