"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Gevangen op de magische zolder","3 sterren","10+","James Nicol (auteur)","","2023","Leopold","Magie","","25/03/2024 - 17:59"
"","De stad zonder wind","3 sterren","10+","Éléonore Devillepoix (auteur)","","2023","Querido","Spannend | Avontuur | Magie","","30/05/2023 - 16:02"
"","Enna tegen het Inktgenootschap","3 sterren","12+","Kristen Perrin (auteur)","","2022","De Fontein","Fantasy | Magie","","04/05/2023 - 09:30"
"","Ultra Donker en de wachters van de Wildzee","3 sterren","10+","Philip Reeve (auteur)","Paddy Donnelly (illustrator)","2022","Ploegsma","Magie | Fantasy | Zee","","03/04/2023 - 16:05"
"","De school van Wonderdingen","3 sterren","8+","Kira Gembri (auteur)","Marta Kissi (illustrator)","2022","Veltman Uitgevers","Magie | School","","27/02/2023 - 13:54"
"","Het meisje dat naar de sterren luisterde","3 sterren","9+","Kelly Barnhill (auteur)","","2022","Leopold","Sprookje | Magie | Magische wezens | Vriendschap | Dorp","","20/10/2022 - 15:22"
"","Jozefien Wachters en de strijd om altijd","3 sterren","10+","Sofie Leyts (auteur)","Marco Guadalupi (illustrator)","2020","Van Halewyck","Avontuur | Magie | Fantasie | Uitdagingen | Vriendschap","","14/04/2021 - 19:20"
"","De wortels van de wereld","3 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2020","Van Halewyck","Planten | Magie | Avontuur","","17/12/2020 - 00:34"
"","De fantastische familie Zapato","3 sterren","4+","Julie Brouant (auteur)","Julie Brouant (illustrator)","2020","Boycott","Circus | Magie | Familie","","02/07/2020 - 17:46"
"","Magisterium. De Koperen Vuist","3 sterren","12+","Holly Black, Cassandra Clare (auteur)","","2016","Moon","Fantasy | Magie","","17/11/2016 - 14:26"
"","Half licht","3 sterren","15+","Sally Green (auteur)","","2016","Moon","Heksen | Magie","","13/11/2016 - 11:40"
"","Ninja Timmy en de reis naar Sansoria","3 sterren","10+","Henrik Tamm (auteur)","Henrik Tamm (illustrator)","2015","Clavis","Avontuur | Magie","","16/06/2016 - 14:52"
"","De Nachtuilen","3 sterren","15+","Jeroen van Unen (auteur)","","2015","Luitingh-Sijthoff","Fantasy | Magie | Avontuur","","07/01/2016 - 15:26"
"","Twee wilde kleine heksen","3 sterren","8+","Cornelia Funke (auteur)","Juliette de Wit (illustrator)","2014","Querido","Heksen | Vriendschap | Magie","","11/03/2015 - 16:52"
"","Op zoek naar Jasper","3 sterren","10+","Marieke van Hooff (auteur)","","2014","Abimo","Magie | Vriendschap | Broers en zussen","","22/01/2015 - 15:24"
"","Klauwhand","3 sterren","10+","Mike Grinti, Rachel Grinti (auteur)","Mike Janssen (illustrator)","2013","Chicken House","Fantasy | Katten | Zoektochten | Magie","","22/01/2015 - 15:24"
"","Septimus Heap. Vuer","3 sterren","10+","Angie Sage (auteur)","","2013","Querido","Magie | Vriendschap | Avontuur | Zoektochten","","22/01/2015 - 15:19"
"","Het Mysterium. Het geheugenpaleis","3 sterren","11+","Julian Sedgwick (auteur)","","2014","Veltman Uitgevers","Magie | Circus | Geheimen","","22/01/2015 - 15:19"
"","Het Mysterium. De zwarte draak","3 sterren","11+","Julian Sedgwick (auteur)","","2013","Veltman Uitgevers","Circus | Magie | Geheimen","","22/01/2015 - 15:19"
"","Septimus Heap. Duyster","3 sterren","12+","Angie Sage (auteur)","Mark Zug (illustrator)","2013","Querido","Magie | Avontuur | Vriendschap | Fantasy","","22/01/2015 - 15:18"
"","Feeëngeheimen","3 sterren","7+","Philippe Lechermeier (auteur)","Aurélia Fronty (illustrator)","2013","Davidsfonds/Infodok","Toveren | Magie | feeën","","22/01/2015 - 15:18"
"","Zwarte magie","3 sterren","14+","Andrew Prentice, Jonathan Weil (auteur)","","2012","Moon","Magie | 16de eeuw | Londen","","22/01/2015 - 15:10"
"","Avonturen uit Fontania. Jasper en het Restaurant-op-Zee","3 sterren","11+","Barbara Else (auteur)","","2012","Lannoo","Avontuur | Magie | Vriendschap","","22/01/2015 - 15:10"
"","Het heksenalfabet","3 sterren","14+","Caitlin Kittredge (auteur)","","2012","Moon","Magie | Fantasy | Avontuur","","22/01/2015 - 15:05"
"","Het spook van de spoorzone","3 sterren","10+","Bies van Ede (auteur)","Mark van Huystee (illustrator)","2011","Uitgeverij De Fontein","Magie | Geesten | Techniek","","22/01/2015 - 14:57"
"","De geestenjager. De strijd","3 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2011","Uitgeverij De Fontein","Geesten | Heksen | Magie | Toveren","","22/01/2015 - 14:57"
"","Nacht in het poppenhuis","3 sterren","5+","Anna Woltz (auteur)","Thé Tjong-Khing (illustrator)","2011","Leopold","Magie | Poppenhuizen","","22/01/2015 - 14:57"
"","Triskellion. Het geheim van de wachters","3 sterren","14+","Will Peterson (auteur)","","2010","Uitgeverij De Fontein","Geheimen | Magie | Mysteries | Archeologie","","22/01/2015 - 14:56"
"","Meneer Sneeuwpop","3 sterren","4+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2010","De Vier Windstreken","Kerstmis | Sneeuwman | Eenzaam zijn | Katten | Magie","","22/01/2015 - 14:54"
"","De 5de boog","3 sterren","12+","Dirk Nielandt (auteur)","","2010","Manteau","Magie","","22/01/2015 - 14:53"
"","Reckless. Achter de speigel","3 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2010","Querido","Magie","","22/01/2015 - 14:46"
"","De vuurkring","3 sterren","12+","Marianne Curley (auteur)","","2010","Van Goor","Tijdreizen | Magie | Tovenaars","","22/01/2015 - 14:46"
"","De dief en de magiër. Verloren","3 sterren","10+","Sarah Prineas (auteur)","Antonio Javier Caparo (illustrator)","2009","Gottmer","Magie | Tovenaars","","22/01/2015 - 14:45"
"","Relikwie van het kwaad","3 sterren","11+","Siebe Huizinga (auteur)","","2010","Uitgeverij De Fontein","Magie | Zoektochten | 14de eeuw","","22/01/2015 - 14:45"
"","Grimpow. De stem uit het duister","3 sterren","12+","Rafael Abalos (auteur)","","2009","Uitgeverij De Fontein","Heksen | Magie | Middeleeuwen","","22/01/2015 - 14:44"
"","Septimus Heap. Vlught","3 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Fantasy | Magie","","22/01/2015 - 14:43"
"","Er was eens in het noorden","3 sterren","12+","Philip Pullman (auteur)","John Lawrence (illustrator)","2009","Prometheus","Avontuur | Magie | Zwerftochten | Misdaad | Noordpool","","22/01/2015 - 14:33"
"","De dief en de magiër","3 sterren","10+","Sarah Prineas (auteur)","Antonio Javier Caparo (illustrator)","2008","Gottmer","Avontuur | Magie | Toveren","","22/01/2015 - 14:33"
"","Malfuria. Het schip der schaduwen","3 sterren","12+","Christoph Marzi (auteur)","","2008","Uitgeverij De Fontein","Avontuur | Magie","","22/01/2015 - 14:33"
"","De Zielensluiper","3 sterren","11+","Mina Witteman (auteur)","","2008","Van Goor","Indianen | Magie | Overleven | Vriendschap | Zoektochten","","22/01/2015 - 14:33"
"","Puff, de Magische Draak","3 sterren","5+","Peter Yarrow, Lenny Lipton (auteur)","Eric Puybaret (illustrator)","2008","De Vier Windstreken","Draken | Magie | Opgroeien","","22/01/2015 - 14:32"
