"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Meer, meer, méér!","3 sterren","1-","Hans en Monique Hagen (auteur)","Noëlle Smit (illustrator)","2023","Querido","Slapen","","23/05/2024 - 07:51"
"","De dikste billen van het hele land","4 sterren","2+","Diverse auteurs (auteur)","Annemarie van Haeringen (illustrator)","2023","Amsterdam: Leopold","","Liedjes","16/04/2024 - 18:37"
"","Jij bent mijn tomaatje","2 sterren","1-","Höngry (auteur)","Bram De Baere (illustrator)","2023","Höngry Bunch","Groenten | Fruit","","25/03/2024 - 18:00"
"","We bakken een dierentuin","3 sterren","1+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2023","Querido","Samen spelen","","29/02/2024 - 18:25"
"","Naar de supermarkt","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2023","Gottmer","","Voeding | Winkels","26/02/2024 - 09:08"
"","De baby moet slapen","2 sterren","2+","Lou Peacock (auteur)","Ged Adamson (illustrator)","2023","Gottmer","Slapen gaan","","29/01/2024 - 18:09"
"","Winter","3 sterren","1+","Sophie Pluim (auteur)","Sophie Pluim (illustrator)","2023","Christofoor","","Seizoenen | Winter | Weer","29/01/2024 - 17:58"
"","Beren delen niet!","2 sterren","2+","Lorna Scobie (auteur)","Lorna Scobie (illustrator)","2023","Veltman Uitgevers","Dieren | Delen | Winterslaap","","18/01/2024 - 20:07"
"","Hé beestjes! op de boerderij","3 sterren","1-","Erik van Os, Elle van Lieshout (auteur)","Marieke ten Berge (illustrator)","2023","Gottmer","Boerderijdieren | Natuur","","05/01/2024 - 16:27"
"","Ik ben een konijn","4 sterren","2+","Ole Risom (auteur)","Richard Scarry (illustrator)","2022","Rubinstein","Dieren | Seizoenen","","05/01/2024 - 16:25"
"","Ik leer woorden","3 sterren","1-","Joëlle Tourlonais (auteur)","Joëlle Tourlonias (illustrator)","2023","De Vier Windstreken","","Woordenschat | Kartonboeken","05/01/2024 - 15:39"
"","Hidde huilt","4 sterren","1+","Sara Gimbergsson (auteur)","Sara Gimbergsson (illustrator)","2023","Tiptoe Print","Huilen | Verdrietig zijn | Troosten","","07/12/2023 - 15:33"
"","Ik hou van jou","3 sterren","2+","Harriet Evans (auteur)","Bryoni Clarkson (illustrator)","2022","","Liefde | Zeedieren","","29/11/2023 - 11:41"
"","De Spiekpietjes","1 ster","2+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2023","De limonadefabriek","Sinterklaas | Verjaardag | Zoekboek | Feest","","27/11/2023 - 15:10"
"","Jules gaat op reis","1 ster","1-","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Reizen","","27/11/2023 - 13:42"
"","Ga je mij kietelen?","3 sterren","1+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2023","Haarlem: Gottmer","Knuffelen | Genieten","","19/11/2023 - 19:24"
"","Wat zegt de kleine krokodil in de speeltuin?","3 sterren","2+","Eva Montanari (auteur)","Eva Montanari (illustrator)","2023","Gottmer","Speeltuin | Geluiden | Krokodil","","02/11/2023 - 11:43"
"","Bibi plant een boom","3 sterren","2+","William Petty (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","Natuur | Bomen","","16/10/2023 - 14:43"
"","Anna bij de bakker","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2023","Clavis","Peuterbelevenissen | Bakken | Beroepen | Winkelen","","03/10/2023 - 08:55"
"","Wie is moe","2 sterren","2+","Thorsten Saleina (auteur)","Thorsten Saleina (illustrator)","2023","Veltman Uitgevers","Bedtijd","","31/08/2023 - 16:27"
"","Jules in de badkamer","2 sterren","1-","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","","Bad","31/08/2023 - 10:01"
"","Groenten","4 sterren","1+","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2022","Clavis","","Groenten","07/08/2023 - 16:03"
"","Josefien","3 sterren","2+","Chloé Alméras (auteur)","Chloé Alméras (illustrator)","2022","Oogappel","Verwondering | Natuur","","07/08/2023 - 15:43"
"","Kleine Jules eet spaghetti","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Eten | Spaghetti | Knoeien","","07/07/2023 - 13:29"
"","Dikke vriendjes hebben een plan","4 sterren","2+","Ingrid & Dieter Schubert (auteur)","Ingrid & Dieter Schubert (illustrator)","2021","Amsterdam: Leopold","Vriendschap | Ruzie | Avontuur","","29/05/2023 - 14:22"
"","Jules lust graag groenten","2 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","","Mamie","","Groenten","29/05/2023 - 14:15"
"","Babydieren","3 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2023","Oogappel","","Dieren","28/05/2023 - 16:57"
"","Een beetje veel","4 sterren","2+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2022","De Eenhoorn","Eekhoorns | Zorgen voor | Natuur | Bomen","","28/05/2023 - 16:55"
"","Wie zit daarachter?","2 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2022","De Vier Windstreken","Dieren | Zoeken","","28/05/2023 - 16:53"
"","Samen hier: Tellen","4 sterren","1+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","De Fontein","Tellen","","23/03/2023 - 17:33"
"","Nijlparen","4 sterren","2+","Janik Coat (auteur)","Janik Coat (illustrator)","2022","Oogappel","Tegengestelden","","22/03/2023 - 09:21"
"","Regenboog kleurenboek","1 ster","2+","Mercis Publishing (auteur)","Little Dutch (illustrator)","2022","Mercis Publishing","Regenboog","","14/02/2023 - 16:16"
"","Jules zorgt voor dieren","2 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2022","Mamie","","Dieren | Dierenverzorging","13/02/2023 - 12:01"
"","Opa en ik","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2022","Clavis","Opa","","13/02/2023 - 10:41"
"","Oehoe oehoe, daar is Uil","3 sterren","1-","Camilla Reid (auteur)","Clare Youngs (illustrator)","2022","Gottmer","Dieren","","03/02/2023 - 14:07"
"","Dieren","3 sterren","2+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","De Fontein","","Dieren","09/01/2023 - 18:37"
"","Hé, beestjes! in de tuin","2 sterren","1-","Erik van Os, Elle van Lieshout (auteur)","Marieke ten Berge (illustrator)","2022","Gottmer","Dieren | Natuur","","09/01/2023 - 14:57"
"","Overal cadeautjes","3 sterren","2+","Khadija Timouzar (auteur)","Sanne Thijs (illustrator)","2022","Studio Sesam","Nieuw broertje | Cadeautjes | Jaloezie | Diversiteit | Meerstemmigheid","","21/12/2022 - 15:08"
"","De bal","4 sterren","2+","Joukje Akveld (auteur)","Myriam Berenschot (illustrator)","2022","Gottmer","Gevoelens","","21/12/2022 - 15:05"
"","Wat jij kan, kan ik ook!","1 ster","1+","Mack van Gageldonk (auteur)","Mack van Gageldonk (illustrator)","2022","Clavis","Leren | Dieren","","19/12/2022 - 14:03"
"","Snuffel en de kittens","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2022","Pelckmans","Honden | Dierenverhalen | Emoties","","28/11/2022 - 17:20"
"","Het wonder van de kastanje","2 sterren","2+","Andreas Német (auteur)","Hans-Christian Schmidt (illustrator)","2022","De Vier Windstreken","","Herfst | Kastanjes","28/11/2022 - 16:56"
"","Karel op de boerderij","1 ster","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2022","Clavis","Boerderij","","20/10/2022 - 15:36"
"","Mijn handen dansen / Mijn mondje is een rondje","4 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2022","De Eenhoorn","Baptiste Paul | Miranda Paul | Geluiden","","10/10/2022 - 09:57"
"","Mijn vingers willen dansen!","4 sterren","1+","Claire Zucchelli-Romer (auteur)","Claire Zucchello-Romer (illustrator)","2022","Oogappel","zelf doen | motoriek","","07/10/2022 - 12:11"
"","Coco, kijk uit!","3 sterren","2+","Loes Riphagen (auteur)","","2022","Gottmer","Gevaar | Mama","","03/10/2022 - 12:32"
"","Mag ik eens in je potje kijken?","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2021","Clavis","Zindelijkheidstraining","","03/10/2022 - 12:15"
"","Mijn groene huis","4 sterren","1+","","Pintachan (illustrator)","2022","Gottmer","","Milieu | Natuurbescherming","03/10/2022 - 11:13"
"","Herfst en winter","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2022","Clavis","Herfst | Winter | Natuur","","19/09/2022 - 10:40"
"","Prins en ridder","3 sterren","2+","Daniel Haack (auteur)","Stevie Lewis (illustrator)","2021","Flamingo","Prinsen | Homoseksualiteit | Huwelijk | Ridders","","14/09/2022 - 17:43"
"","Winter met Muis","4 sterren","2+","Pauline Baartmans (auteur)","Pauline Baartmans (illustrator)","2021","Witte Leeuw","Muizen | Winter","","01/09/2022 - 09:26"
"","Luna op het potje","2 sterren","2+","Sofie Kenens (auteur)","Sofie Kenens (illustrator)","2022","Pelckmans","Zindelijkheidstraining","","08/07/2022 - 16:08"
"","Snuffel en de rode jas","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2022","Baeckens Books","Vriendschap | Kleding","","05/07/2022 - 16:24"
"","Mooiste eerste woordjes","3 sterren","1+","","Milja Praagman (illustrator)","2021","Gottmer","Babyboekje","","23/05/2022 - 17:17"
"","Wat zit er in die hoed?","4 sterren","1+","","Judith Vanistendael, Peter De Roy (illustrator)","2022","Querido","Tellen","","09/05/2022 - 10:43"
