"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een leven vol kleur","5 sterren","9+","","Fatinha Ramos (illustrator)","2021","Davidsfonds/Infodok","","Kunstenaars | Schilderkunst | Meerstemmigheid | Kleuren | Vormen","28/11/2022 - 17:46"
"","De Zonnebloemen van Vincent Van Gogh","3 sterren","9+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater (illustrator)","","Big Balloon Publishers","","Vincent van Gogh | Schilderkunst | Kunstgeschiedenis","13/05/2020 - 11:37"
"","De Nachtwacht van Rembrandt van Rijn","2 sterren","8+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","Big Balloon Publishers","","Kunsteducatie | Kunst | Schilderkunst","18/12/2019 - 22:32"
"","De molen van Piet Mondriaan","1 ster","9+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","","","Kunst | Schilderkunst","05/11/2019 - 09:48"
"","Constant","3 sterren","8+","Martijn van der Linden (auteur)","Maranke Rinck (illustrator)","2016","Leopold","","Beeldende kunst | Kunst | Kunsteducatie | Schilderkunst","29/08/2018 - 10:11"
"","Het grote kunstspel","3 sterren","7+","Susie Hodge (auteur)","Paul Burley (illustrator)","2014","Lannoo","","Schilderkunst | Spelletjes","20/02/2015 - 16:43"
"","Vincent van Gogh","2 sterren","9+","Chiara Lossani (auteur)","Octavia Monaco (illustrator)","2010","De Vier Windstreken","","Schilderkunst | Vincent van Gogh","22/01/2015 - 14:53"
"","Magritte. Gewoon buitengewoon","4 sterren","16+","Valérie Carreno, Anne-Laure Tuyet (auteur)","Loïc Le Gall (illustrator)","2009","De Eenhoorn","","Schilderkunst","22/01/2015 - 14:44"
"","Schilders & Spionnen","4 sterren","13+","Katharina Smeyers (auteur)","Benjamin Leroy (illustrator)","2008","Davidsfonds/Infodok","","Schilderkunst | 15de eeuw","22/01/2015 - 14:44"
"","Het kleine atelier van Magritte","4 sterren","8+","Raffaella Russo Ricci (auteur)","","2009","Lannoo","","Schilderkunst","22/01/2015 - 14:43"
"","Vincent van Gogh","3 sterren","10+","Frank Groothof (auteur)","Irma Braat (illustrator)","2008","Nieuw Amsterdam","","Schilderkunst","22/01/2015 - 14:32"
"","Een halve hond heel denken","4 sterren","10+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2008","Querido","","Beeldende kunst | Schilderkunst | Tekenen | Zintuigen | Musea","22/01/2015 - 14:24"
"","Max op visite","3 sterren","6+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2007","Davidsfonds/Infodok","","Knutselen | Schilderkunst | Tekenen | Kunst","22/01/2015 - 14:14"
"","WateenKunst!","5 sterren","11+","Klaas de Jong (auteur)","","2005","Gottmer","","Beeldende kunst | Schilderkunst | Musea","22/01/2015 - 12:15"
