"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Laika Kosmoheld","3 sterren","5+","Kim Crabeels (auteur)","Emma Thyssen (illustrator)","2019","Lannoo","","Ruimtevaart | Honden | Proeven","11/02/2020 - 11:11"
"","Ada Dappers grote werk-en knutselboek voor topwetenschappers","4 sterren","9+","Andrea Beaty (auteur)","David Roberts (illustrator)","2019","Uitgeverij Nieuwezijds","","Wetenschap | Ontdekken | Proeven | Experimenten","04/11/2019 - 12:38"
"","Proefjesboek","4 sterren","8+","Arno Verweij (auteur)","Tijn Snoodijk (illustrator)","2015","Uitgeverij Nieuwezijds","","Natuurwetenschappen | Proeven","25/10/2017 - 18:04"
"","Supercoole experimenten","3 sterren","10+","Sixta Görtz (auteur)","Hendrik Kranenberg (illustrator)","2016","Veltman Uitgevers","","Experimenten | Proeven | Wetenschap","14/05/2017 - 22:42"
"","Colafonteinen en spetterende verfbommen","4 sterren","8+","Jesse Goossens (auteur)","Linde Faas (illustrator)","2015","Lemniscaat","","Natuurwetenschappen | Proeven","14/12/2015 - 12:09"
"","365 x wetenschap","4 sterren","5+","","Sam Chandler, Erica Harrison (illustrator)","2014","Manteau","","Knutselen | Proeven | Natuurwetenschappen","19/03/2015 - 15:58"
"","101 dingen die je moet doen voor je 12 bent","3 sterren","8+","Laura Dower (auteur)","Dan Bramall, Katie Knutton (illustrator)","2014","Lannoo","","Knutselen | Spelletjes | Weetjes | Proeven","23/02/2015 - 16:35"
"","Zoek het uit!","3 sterren","10+","Edda Heinsman (auteur)","","2013","Moon","","Wetenschap | Proeven","22/01/2015 - 15:19"
"","100 experimenten om zelf te doen","4 sterren","7+","Georgina Andrews, Kate Knighton (auteur)","Stella Baggott (illustrator)","2012","Standaard","","Wetenschap | Proeven | Techniek","22/01/2015 - 15:18"
"","Knutselen en experimenteren","3 sterren","8+","Rebecca Gilpin, Leonie Pratt (auteur)","Josephine Thompson (illustrator)","2012","Standaard","","Knutselen | Wetenschap | Proeven","22/01/2015 - 15:10"
"","Knal! Boem!","4 sterren","11+","Richard Hammond (auteur)","Keppie & Keppie (illustrator)","2010","Lannoo","","Natuurwetenschappen | Proeven","22/01/2015 - 15:04"
