"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Knuffelkoningin","4 sterren","4+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2005","De Eenhoorn","Knuffelen | Moeders | Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 13:48"
"","Het boek van Beer","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2005","Van Holkema & Warendorf","Eenoudergezinnen | Moeders | Verliefd zijn","","22/01/2015 - 12:16"
"","Het lef van Tracy Beaker","3 sterren","10+","Jacqueline Wilson (auteur)","Georgien Overwater (illustrator)","2005","Davidsfonds/Infodok","Moeders | Opgroeien | Pleeggezinnen","","22/01/2015 - 12:16"
"","Het midden van de wereld","5 sterren","16+","Andreas Steinhöfel (auteur)","","2005","Lemniscaat","Anders zijn | Eenoudergezinnen | Geheimen | Groeipijnen | Homoseksualiteit | Liefde | Moeders | Onbekende vaders | Tweelingen","","22/01/2015 - 12:04"
"","Sep kiest een ma","4 sterren","6+","Moniek Vermeulen (auteur)","Tim Polfliet (illustrator)","2005","Abimo","Boos zijn | Moeders","","22/01/2015 - 12:03"
"","Mama, jij bent de liefste","4 sterren","4+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2005","De Eenhoorn","Boos zijn | Moeders | weglopen","","22/01/2015 - 12:03"
"","Sint Siem","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2005","Zwijsen","Moeders | Sinterklaas","","22/01/2015 - 12:03"
"","Omdat ik zoveel van je hou","2 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2005","Clavis","Moeders | Ouderliefde","","22/01/2015 - 12:03"
"","De smakzoenkampioen","2 sterren","6+","Marijke Vrijsen (auteur)","Lind Rabijns (illustrator)","2005","Clavis","Familie | Knuffelen | Moeders","","22/01/2015 - 11:42"
"","Soepkinders","5 sterren","8+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2005","Querido","Griezelen | Humor | Moeders | Zoektochten","","22/01/2015 - 11:42"
