"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mali","2 sterren","3+","An Van Daele (auteur)","Yule Hermans (illustrator)","2019","Graviant Educatieve Uitgaven","Vriendschap | ADHD","","05/06/2021 - 18:04"
"","Op reis met heimwee","2 sterren","10+","Annie van Gansewinkel (auteur)","Richard Verschraagen (illustrator)","2019","De Eenhoorn","Reizen | Heimwee | Gemis | grappig","","10/01/2021 - 02:31"
"","Ebbie","2 sterren","2+","Marjet Huiberts, Milja Praagman (auteur)","Milja Praagman (illustrator)","2019","Gottmer","Hygiëne | Wassen | Kleuterbelevenissen","","27/08/2020 - 18:07"
"","Stille nacht","2 sterren","4+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2019","Lemniscaat","Kerstmis | Kerstverhaal | Muziek","","27/08/2020 - 17:47"
"","Zwijg","2 sterren","13+","Mel Wallis de Vries (auteur)","","2019","Uitgeverij De Fontein","Thrillers","","02/07/2020 - 17:42"
"","Verborgen avonturen","2 sterren","6+","Egmont UK (auteur)","Lara Hawthorne (illustrator)","2019","Volt","","Schatten zoeken | Geschiedenis | Natuur | avontuur","02/07/2020 - 17:40"
"","Dit is uil","2 sterren","3+","Libby Walden (auteur)","Jacqui Lee (illustrator)","2019","Veltman Uitgevers","Dieren | Zoekboeken | Nachtdieren | zelf doen | Bossen","","02/07/2020 - 15:44"
"","OOTJE in het verkeer","2 sterren","3+","Lizette de Koning (auteur)","Natascha Stenvert (illustrator)","2019","Ploegsma","Verkeer | Auto's | Blij zijn | vrolijk | Leren","","02/07/2020 - 15:28"
"","Dieren tellen","2 sterren","5+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2019","Lemniscaat","Tellen | Dieren | Leren | Voorlezen","","02/07/2020 - 15:27"
"","Aquila","2 sterren","15+","Ursula Poznanski (auteur)","","2019","Lemniscaat","Thrillers","","25/06/2020 - 15:49"
