"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Eerste Wereldoorlog","4 sterren","11+","Simon Adams (auteur)","","2011","Memphis Belle","","W.O. I","22/01/2015 - 15:19"
"","Owie en het geheime ding","4 sterren","4+","Marianne Fraiquin, Henderien Steenbeek (auteur)","Marijke Klompmaker (illustrator)","2011","NBD Biblion","Wetenschap | Techniek | Proeven","","22/01/2015 - 15:10"
"","Het boek van Ella","4 sterren","4+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2011","Querido","Kleuterbelevenissen","","22/01/2015 - 15:06"
"","Wolfling. De aanval van de woeste wolf","4 sterren","10+","Di Toft (auteur)","","2011","The House of Books","Weerwolven","","22/01/2015 - 15:05"
"","Onder de banyanboom","4 sterren","14+","Gerda Van Erkel (auteur)","","2011","Davidsfonds/Infodok","India | Opgroeien","","22/01/2015 - 15:05"
"","Sproet, de stoutste pony van de stal","4 sterren","6+","Rian Visser (auteur)","Margriet van Noort (illustrator)","2011","Gottmer","Paarden | Vriendschap met dieren","","22/01/2015 - 15:05"
"","Lotje is jarig","4 sterren","5+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Jarig zijn | Heksen | Feesten","","22/01/2015 - 15:05"
"","Het grote boek over grote dieren","4 sterren","5+","Mary Cartwright (auteur)","Lisa Verrall, John Russell (illustrator)","2011","Usborne","","Dieren","22/01/2015 - 15:04"
"","De hongerige golven","4 sterren","14+","Carrie Ryan (auteur)","","2011","The House of Books","Fantasy","","22/01/2015 - 15:04"
"","Waarom een aap een staart heeft","4 sterren","10+","Ed Franck (auteur)","Anne Westerduin (illustrator)","2011","Davidsfonds/Infodok","Dierenverhalen","","22/01/2015 - 15:04"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Koude | Kleding | Liefde | Eenzaam zijn","","22/01/2015 - 15:04"
"","Nachten vol angstaanjagende schoonheid","4 sterren","14+","Ed Franck (auteur)","Carll Cneut (illustrator)","2011","Davidsfonds Uitgeverij","Griezelverhalen | Klassiekers | Griezelen","","22/01/2015 - 15:04"
"","Alex Rider. Scorpia Rising","4 sterren","13+","Anthony Horowitz (auteur)","","2011","Clavis","Avontuur | Spionage","","22/01/2015 - 14:57"
"","Het oude Griekenland","4 sterren","10+","Philip Steele (auteur)","","2011","Bakermat","","","22/01/2015 - 14:57"
"","Verhalen van de tweelingbroers","4 sterren","11+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2011","Leopold","Ridders | Bedrog | Tweelingen | Humor","","22/01/2015 - 14:57"
"","Skyland. Het stormschip","4 sterren","14+","David Carlyle (auteur)","","2011","Bakermat","Sciencefiction","","22/01/2015 - 14:57"
"","Het Grote Rintje Voorleesboek","4 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Vriendschap | Honden","","22/01/2015 - 14:57"
"","Naranjina en de Kadekapers","4 sterren","10+","Arnout Vallenduuk (auteur)","","2011","Moon","Avontuur | Vriendschap","","22/01/2015 - 14:57"
"","Aardbevingen en vulkanen","4 sterren","8+","Anita Ganeri (auteur)","","2011","Gottmer","","Vulkanen | aardbevingen","22/01/2015 - 14:57"
"","Ik ben Krik, Krik ben ik","4 sterren","7+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Dierenverhalen | Vriendschap | Tuinen","","22/01/2015 - 14:57"
"","Hanna's reis","4 sterren","11+","Martine Letterie (auteur)","","2011","Leopold","W.O. II | Jodenvervolging","","22/01/2015 - 14:57"
"","Als flamingo's op het schoolplein staan","4 sterren","14+","Wendy Wunder (auteur)","","2011","Gottmer","Ziek zijn | Verliefd zijn | Magie | Afscheid","","22/01/2015 - 14:57"
"","Iedereen was er","4 sterren","9+","Toon Tellegen (auteur)","Mance Post (illustrator)","2011","Querido","Dieren | Filosoferen","","22/01/2015 - 14:57"
"","Jules","4 sterren","11+","André Boesberg (auteur)","","2011","Lannoo","W.O. II | Jodenvervolging","","22/01/2015 - 14:57"
"","Het struispaard","4 sterren","5+","Anton van der Kolk (auteur)","Mark  Janssen (illustrator)","2011","Van Goor","Eenoudergezinnen | Vriendschap","","22/01/2015 - 14:57"
"","Meer sprookjes van de Efteling","4 sterren","4+","","Anton Pieck (illustrator)","2011","Ploegsma","Sprookjes","","22/01/2015 - 14:57"
"","De glanzende stad","4 sterren","10+","Thijs Goverde (auteur)","Charlotte Dematons (illustrator)","2011","Uitgeverij Holland","Avontuur | Goed en kwaad","","22/01/2015 - 14:57"
"","De Raadseljagers. De wachters van de heuvel","4 sterren","11+","Reggie Naus (auteur)","","2011","Ploegsma","Mysteries | Schotland | Elfjes","","22/01/2015 - 14:57"
"","Richard Scarry's supergroot verhalenboek","4 sterren","4+","Richard Scarry (auteur)","Richard Scarry (illustrator)","2011","Juniorpress Books","Dieren","","22/01/2015 - 14:57"
"","Ijsbarbaar","4 sterren","12+","Rob Ruggenberg (auteur)","","2011","Querido","17de eeuw | Overleven | Inuit","","22/01/2015 - 14:57"
"","De waanzinnige wereld van Tom Groot","4 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2011","Gottmer","Humor | Dagboeken","","22/01/2015 - 14:57"
"","Septimus Heap. Sirene","4 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2011","Querido","Avontuur | Magie","","22/01/2015 - 14:57"
"","Beer komt thuis","4 sterren","4+","Barbara Ortelli (auteur)","Barbara Ortelli (illustrator)","2011","De Vier Windstreken","Wonen | Vreemdelingen","","22/01/2015 - 14:57"
"","In deze boom","4 sterren","14+","Katarina Kieri, Per Nilsson (auteur)","","2011","Van Goor","Opgroeien | Puberteit | Eenzaam zijn","","22/01/2015 - 14:57"
"","Met opa in het donker","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Clavis","Grootouders | Logeren | Slapen gaan | Spelen | Voorlezen","","22/01/2015 - 14:57"
"","Pistolenopa en andere voorleesverhalen over de bende van vier","4 sterren","4+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2011","Gottmer","Dood | Ziekenhuizen | Grootouders","","22/01/2015 - 14:57"
"","Pip en Posy en het enge monster","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Dieren | Koken | Plagen | Monsters | Verkleden","","22/01/2015 - 14:57"
"","Wat bouw jij?","4 sterren","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Bouwen | Kleuren | Vervoermiddelen","","22/01/2015 - 14:57"
"","De verteller van Beorga","4 sterren","12+","Saskia Maaskant (auteur)","","2011","Davidsfonds/Infodok","Avontuur | Liefde | Opgroeien | Vertellen | Fantasy","","22/01/2015 - 14:57"
"","De avond valt","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","Het uur van de wraak","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Overleven | Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","Kus uit India","4 sterren","14+","Nicole Derycker (auteur)","","2011","Davidsfonds/Infodok","Adoptie | India","","22/01/2015 - 14:57"
"","Fred en de wolk","4 sterren","6+","Dirk Nielandt (auteur)","Tom Schamp (illustrator)","2011","Davidsfonds/Infodok","Reizen | Avontuur | Vriendschap | Honden","","22/01/2015 - 14:57"
"","Dinosaurus encyclopedie","4 sterren","8+","","","2011","Lannoo","","Dinosaurussen","22/01/2015 - 14:57"
"","Alles uit de kast","4 sterren","6+","Celesta Daniëls, Karen van Gulik (auteur)","","2011","Davidsfonds/Infodok","","Knutselen","22/01/2015 - 14:57"
"","Een vijver vol inkt","4 sterren","5+","Annie M.G. Schmidt (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Gedichten","","22/01/2015 - 14:57"
"","De jonge sporenzoeker","4 sterren","9+","David Melbeck (auteur)","Amandine Labarre, Stéphane Sénégas (illustrator)","2011","Tirion","","Natuur | Dieren | sporen","22/01/2015 - 14:57"
"","Aap & mol in de bergen","4 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2011","The House of Books","Vriendschap | Natuur | Reizen","","22/01/2015 - 14:57"
"","M.U.I.S.","4 sterren","11+","Penny Dolan (auteur)","","2011","Van Goor","Avontuur | Familie | Vriendschap | Londen | 19de eeuw","","22/01/2015 - 14:57"
"","Supervrienden. Een bijzondere wens","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Jarig zijn | Vriendschap | Knutselen | Wensen","","22/01/2015 - 14:57"
