"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Maffiajongen","3 sterren","14+","Luisa Mattia (auteur)","","2015","La Zeta","maffia | Geweld | verantwoordelijkheid","","29/01/2021 - 13:27"
"","Klein monster Motta","3 sterren","3+","Yvonne Jagtenberg (auteur)","","2015","Rubinstein","Klein zijn | Griezels","","07/11/2018 - 11:49"
"","Suzy D. in de puree","3 sterren","12+","Karen Saunders (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | School | Verliefd zijn","","03/11/2017 - 16:33"
"","Kidnep","3 sterren","9+","Karen van Holst Pellekaan (auteur)","Els van Egeraat (illustrator)","2015","Leopold","Ontvoeringen | Vriendschap","","03/11/2017 - 16:10"
"","Slimme Pim. Nerd Alert!","3 sterren","11+","Aimée de Jongh (auteur)","Aimée de Jongh (illustrator)","2015","De Eenhoorn","Humor | Uitvindingen | Slim zijn","","27/04/2017 - 12:02"
"","Kleermakerszit","3 sterren","15+","Layla Alizadah (auteur)","","2015","Clavis","Verkrachting | Depressie | Moeder-kind relatie | Rouwverwerking | Vriendschap | Dood","","06/04/2017 - 14:05"
"","Black + Back","3 sterren","15+","Dirk Bracke (auteur)","","2015","Davidsfonds/Infodok","Jeugdbendes | Misdaad | Verliefd zijn","","27/03/2017 - 14:19"
"","Shinu. Strijd tegen de tijd","3 sterren","14+","Jonas Boets, Peter Van De Wielle, Bert Baeck (auteur)","","2015","Leopold","Sciencefiction","","29/01/2017 - 11:46"
"","Geniaal!","3 sterren","10+","Janny van der Molen (auteur)","Els van Egeraat (illustrator)","2015","Ploegsma","Uitvinders | Wetenschap","","26/01/2017 - 18:29"
"","Ik vlieg! Maar vertel het niet verder","3 sterren","8+","Paul Jenning (auteur)","Andrew Weldon (illustrator)","2015","Lannoo","Beroemd | Vliegen | Humor","","14/01/2017 - 12:24"
"","Adderkop","3 sterren","11+","Katrien Van Hecke (auteur)","","2015","Partizaan","Gender | Macht | Prehistorie","","13/01/2017 - 15:53"
"","Knor is een held","3 sterren","7+","Monique Berndes (auteur)","Mark Janssen (illustrator)","2015","De Vier Windstreken","School | Wedstrijden | Huisdieren | Varkens","","05/01/2017 - 13:09"
"","Delaney Detectives. In actie!","3 sterren","10+","Kevin Brooks (auteur)","","2015","De Harmonie","Detectives | Terrorisme | Islam | Noord-Ierland","","05/12/2016 - 17:56"
"","Anna & de French kiss","3 sterren","14+","Stephanie Perkins (auteur)","","2015","Van Goor","Parijs | Vriendschap | Verliefd zijn","","03/12/2016 - 12:06"
"","Hoe Napoleon zijn verjaardag vierde","3 sterren","10+","Danny De Vos (auteur)","","2015","Manteau","Napoleon | Familiegeheimen | Vriendschap","","03/12/2016 - 12:00"
"","Olli en de puddingraket","3 sterren","4+","Diederiekje Bok, Hein Mevissen (auteur)","","2015","Leopold","Ruimtevaart | Slim zijn","","29/11/2016 - 12:45"
"","Rik en de lente","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Manteau","Lente | Zoekboeken","","17/11/2016 - 11:54"
"","San Diego, mon amour","3 sterren","10+","Marieke van Hooff (auteur)","","2015","Abimo","Verhuizen | Rouwverwerking | Vader-kindrelatie | Opgroeien","","25/10/2016 - 14:36"
"","Hero en de Wereldstoppers","3 sterren","9+","Danny Wallace (auteur)","Jamie Littler (illustrator)","2015","Veltman Uitgevers","Monsters | Vriendschap | Griezelverhalen","","25/10/2016 - 10:04"
"","Jongen zonder naam","3 sterren","12+","Bettie Elias (auteur)","","2015","Davidsfonds/Infodok","Jodenvervolging | W.O. II","","01/10/2016 - 20:54"
"","Puur","3 sterren","15+","Guy Didelez (auteur)","","2015","Abimo","Bulgarije | Weeskinderen | Waargebeurde verhalen","","28/07/2016 - 12:33"
"","Het abc van Gaston Durnez","3 sterren","5+","Gaston Durnez (auteur)","Jacques Maes, Lise Braekers (illustrator)","2015","Abimo","Taal | Gedichten | Letters | ABC-boeken","","27/07/2016 - 15:49"
"","lieve oma pluis","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","Dood","","04/07/2016 - 11:03"
"","Ninja Timmy en de reis naar Sansoria","3 sterren","10+","Henrik Tamm (auteur)","Henrik Tamm (illustrator)","2015","Clavis","Avontuur | Magie","","16/06/2016 - 14:52"
"","Willy Boem","3 sterren","8+","David Vlietstra (auteur)","Chris Vosters (illustrator)","2015","Clavis","Wilde Westen | Avontuur | Reizen","","15/06/2016 - 16:45"
"","Breekbaar","3 sterren","10+","Joany Buenen (auteur)","","2015","Leopold","Jaloers zijn | Vriendschap","","08/06/2016 - 12:46"
"","De stoutste verhalen van de ettertjes","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2015","Van Holkema & Warendorf","Kleuterbelevenissen | Ondeugend zijn","","07/06/2016 - 15:57"
"","Dromen van Mokka","3 sterren","3+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Vriendschap met dieren | Honden","","07/06/2016 - 15:50"
"","De Vuurvogel. Duizend stukjes van jou","3 sterren","15+","Claudia Gray (auteur)","","2015","HarperCollins Young Adult","Fantasy | Verliefd zijn | Avontuur","","18/05/2016 - 15:40"
"","De wolf die uit het boek viel","3 sterren","4+","Thierry Robberecht (auteur)","Grégoire Mabire (illustrator)","2015","Clavis","Bang zijn | Wolven | Boeken","","17/05/2016 - 15:17"
"","Altijd blij je te zien","3 sterren","4+","Ellen DeLange (auteur)","Jenny Meilihove (illustrator)","2015","Clavis","Huisdieren | Honden | Vriendschap met dieren","","13/05/2016 - 11:43"
"","Hoger dan de bergen en dieper dan de zee","3 sterren","12+","Laïla Koubaa (auteur)","Laura Janssens (illustrator)","2015","Vrijdag","Migranten","","12/05/2016 - 11:37"
