"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Met opa in het donker","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Clavis","Grootouders | Logeren | Slapen gaan | Spelen | Voorlezen","","22/01/2015 - 14:57"
"","Anna gaat slapen","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Slapen gaan | Knuffels","","22/01/2015 - 14:57"
"","Daar buiten loopt een schaap","4 sterren","1+","","Mies van Hout (illustrator)","2011","Lemniscaat","Kinderliederen | Slapen gaan","","22/01/2015 - 14:56"
"","Noedel gaat slapen","2 sterren","1+","","Marion Billet (illustrator)","2011","Gottmer","Slapen gaan","","22/01/2015 - 14:56"
"","Muis' bedtijd knuffelboek","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Slapen gaan","","22/01/2015 - 14:56"
"","Welterusten!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Slapen gaan","","22/01/2015 - 14:56"
"","Slaap schildpad slaap","4 sterren","2+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2011","Lemniscaat","Slapen gaan | Dieren","","22/01/2015 - 14:56"
"","Waarom lig jij in mijn bedje?","4 sterren","2+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2011","Querido","Slapen gaan","","22/01/2015 - 14:56"
"","Ssst slapen","4 sterren","1+","Jef Boes (auteur)","","2011","Lannoo","Slapen gaan","","22/01/2015 - 14:54"
"","Poes gaat slapen","3 sterren","2+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2011","Lannoo","Slapen gaan | Knuffels | Spoken","","22/01/2015 - 14:54"
"","Ik kan niet slapen","3 sterren","6+","Jonas Boets (auteur)","Kristina Ruëll (illustrator)","2011","De Eenhoorn","Slapen gaan","","22/01/2015 - 14:54"
"","Léon gromt","4 sterren","4+","Riske Lemmens (auteur)","Riske Lemmens (illustrator)","2011","De Eenhoorn","Dieren | Fantaseren | Boos zijn | Moeders | Slapen gaan","","22/01/2015 - 14:54"
