"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","In Schemerland","5 sterren","6+","Astrid Lindgren (auteur)","Marit Törnqvist (illustrator)","2007","Querido","Fantaseren | Ziek zijn","","22/01/2015 - 14:25"
"","Meester van de Schaduw","4 sterren","7+","Benny Lindelauf (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Fantaseren | Monsters | Pesten | Verhuizen","","22/01/2015 - 14:25"
"","Ziezozaurus","4 sterren","4+","Agnès de Ryckel (auteur)","Agnès de Ryckel (illustrator)","2007","Clavis","Dieren | Fantaseren","","22/01/2015 - 14:25"
"","Harold","2 sterren","5+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2007","Clavis","Eenzaam zijn | Fantaseren | Ruzie | Verdrietig zijn","","22/01/2015 - 14:15"
"","De Gruffalo","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Lemniscaat","Fantaseren | Monsters | Slim zijn | Muizen","","22/01/2015 - 14:14"
"","Een kleine vis in een zee van verhalen","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Gottmer","Fantaseren | School | Vertellen | Zee | Vissen | Zeedieren","","22/01/2015 - 14:14"
"","Ik ben Kaat!! Uitvinder","4 sterren","5+","Tim Gladdines (auteur)","Doesjka Bramlage (illustrator)","2007","Gottmer","Fantaseren | Moeders | Opruimen | Rommel maken | Uitvindingen | Knutselen | Techniek","","22/01/2015 - 14:14"
"","Hier zijn ze weer Aap en Beer","3 sterren","4+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2007","Lannoo","Fantaseren | Spelen","","22/01/2015 - 14:14"
"","Miro & Tesla doen alsof","4 sterren","5+","Aby Hartog (auteur)","Sieb Posthuma (illustrator)","2007","Zirkoon","Fantaseren | Spelen","","22/01/2015 - 14:14"
"","De vrouw en het jongetje","5 sterren","6+","Geert de Kockere (auteur)","Kaatje Vermeire (illustrator)","2007","De Eenhoorn","Bejaarden | Eenzaam zijn | Fantaseren | Vriendschap","","22/01/2015 - 14:11"
"","Superheld!","2 sterren","8+","Trude de Jong (auteur)","Gertie Jaquet (illustrator)","2007","Zwijsen","Fantaseren | Superhelden","","22/01/2015 - 14:11"
"","De Plunderpiraat","4 sterren","4+","Niels Rood (auteur)","Annet Schaap (illustrator)","2007","Leopold","Fantaseren | Rommel maken | Spelen | Zeerovers","","22/01/2015 - 14:11"
"","Wat als?","3 sterren","3+","Reina Ollivier (auteur)","Marjolein Pottie (illustrator)","2007","Lannoo","Fantaseren | Gezin","","22/01/2015 - 14:11"
"","De droomfant","2 sterren","6+","Monique van der Zanden (auteur)","Barbara de Wolf (illustrator)","2007","Zwijsen","Dromen | Fantaseren | Slapen | Tuinen","","22/01/2015 - 14:10"
"","Grieg. Peer Gynt","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2007","Gottmer","Fantaseren | Muziek | Liegen","","22/01/2015 - 14:10"
"","Flo","4 sterren","3+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2007","Lemniscaat","Fantaseren | Ouderliefde | Spelen | weglopen | Kikkers","","22/01/2015 - 13:59"
"","Sjaantje doet alsof","4 sterren","5+","Sjoerd Kuyper (auteur)","Daan Remmerts de Vries (illustrator)","2007","Nieuw Amsterdam","Fantaseren | Grootouders | Gemis","","22/01/2015 - 13:59"
"","Geef me vleugels ...","5 sterren","5+","Heinz Janisch (auteur)","Selda Marlin Soganci (illustrator)","2007","De Eenhoorn","Fantaseren | Tekenen | Engelen","","22/01/2015 - 13:59"
"","Echt Lili","5 sterren","13+","Valérie Dayre (auteur)","","2007","Gottmer","Dagboeken | Fantaseren | Groeipijnen | Vakantie | Relaties","","22/01/2015 - 13:59"
"","Briefgeheimen","3 sterren","16+","Wim Brands, Monique Edelschaap (auteur)","","2007","Nieuw Amsterdam","Fantaseren | Geheimen","","22/01/2015 - 13:59"
"","Niet kijken, hoor, Klaartje Boon!","3 sterren","9+","Lauren Child (auteur)","Lauren Child (illustrator)","2007","Van Goor","Fantaseren | Filosoferen | Gezin | Piekeren | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Als ik de wereld kon maken","4 sterren","6+","Susie Morgenstern (auteur)","Jiang Hong Chen (illustrator)","2007","Lemniscaat","Beroepen | Dromen | Fantaseren | Filosoferen | Goed en kwaad | Scheppingsverhalen","","22/01/2015 - 13:59"
"","Papa Beer komt thuis","5 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2007","Ploegsma","Fantaseren | Klassiekers | Beren | Afwezige vaders | Vissen","","22/01/2015 - 13:59"
"","Het is echt echt waar","4 sterren","6+","Kristel Deweerdt (auteur)","","2007","Lannoo","Fantaseren | Liegen","","22/01/2015 - 13:59"
"","Een brug naar Terabithia","3 sterren","10+","Katherine Paterson (auteur)","","2007","Uitgeverij Holland","Fantaseren","","22/01/2015 - 13:59"
"","De mooiste begrafenis van de wereld","5 sterren","5+","Ulf Nilsson (auteur)","Eva Eriksson (illustrator)","2007","Lemniscaat","Dieren | Dood | Fantaseren | Spelen","","22/01/2015 - 13:58"
"","Het Dikkebillenmonster","1 ster","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2007","Hillen","Bang zijn | Fantaseren | Spelen","","22/01/2015 - 13:58"
